rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
17/08/2018 11:35,201709,Other UK Airports,ISLAY,3203,3177,26,0,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Non UK Reporting Airports,ISLE OF MAN,67312,62563,2,3925,0,0,0,631,0,191,0,0,0
17/08/2018 11:35,201709,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11543,11543,0,0,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Non UK Reporting Airports,JERSEY,163879,155917,2271,4605,33,308,0,0,0,745,0,0,0
17/08/2018 11:35,201709,Other UK Airports,KIRKWALL,16299,15109,1190,0,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,LANDS END (ST JUST),7191,7180,11,0,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,LEEDS BRADFORD,463637,301736,568,142067,0,0,0,17682,0,1584,0,0,0
17/08/2018 11:35,201709,Other UK Airports,LERWICK (TINGWALL),396,396,0,0,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,LIVERPOOL (JOHN LENNON),452370,211444,135,232997,665,156,0,5474,47,1308,144,0,0
17/08/2018 11:35,201709,London Area Airports,LONDON CITY,396789,245041,0,117753,0,33934,0,61,0,0,0,0,0
17/08/2018 11:35,201709,London Area Airports,LUTON,1505780,717376,0,717001,0,11239,0,59437,0,716,0,11,0
17/08/2018 11:35,201709,Other UK Airports,LYDD,94,94,0,0,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,MANCHESTER,2870377,1504842,422,701713,72,342846,3138,284971,0,23994,0,8379,0
17/08/2018 11:35,201709,Other UK Airports,NEWCASTLE,579847,422979,88,132786,0,22436,0,932,0,621,0,5,0
17/08/2018 11:35,201709,Other UK Airports,NEWQUAY,50301,38659,195,11447,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,NORWICH,54702,15381,0,13179,0,0,0,24206,0,1803,0,133,0
17/08/2018 11:35,201709,Other UK Airports,PRESTWICK,80997,0,0,80596,6,0,0,151,0,244,0,0,0
17/08/2018 11:35,201709,Other UK Airports,SCATSTA,12709,0,0,0,0,0,0,12709,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,SOUTHAMPTON,191947,178687,92,13055,0,0,0,113,0,0,0,0,0
17/08/2018 11:35,201709,London Area Airports,SOUTHEND,109999,102367,0,7632,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,London Area Airports,STANSTED,2451949,483750,0,1858546,0,58438,0,49221,0,1901,0,93,0
17/08/2018 11:35,201709,Other UK Airports,STORNOWAY,12468,12253,215,0,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,SUMBURGH,32428,16787,0,0,0,0,0,15316,0,325,0,0,0
17/08/2018 11:35,201709,Other UK Airports,TIREE,1117,1067,50,0,0,0,0,0,0,0,0,0,0
17/08/2018 11:35,201709,Other UK Airports,WICK JOHN O GROATS,1418,1418,0,0,0,0,0,0,0,0,0,0,0
