﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
24/11/2017 12:23,201709,201609,Other UK Airports,INVERNESS,1098,1098,0,1021,1021,0,7.541626,7.541626,
24/11/2017 12:23,201709,201609,Other UK Airports,ISLAY,160,160,0,140,140,0,14.285714,14.285714,
24/11/2017 12:23,201709,201609,Non UK Reporting Airports,ISLE OF MAN,1174,1127,47,1549,1502,47,-24.209167,-24.966711,0.000000
24/11/2017 12:23,201709,201609,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1185,1117,68,1192,1136,56,-0.587248,-1.672535,21.428571
24/11/2017 12:23,201709,201609,Non UK Reporting Airports,JERSEY,2230,2129,101,2397,2290,107,-6.967042,-7.030568,-5.607477
24/11/2017 12:23,201709,201609,Other UK Airports,KIRKWALL,1135,1133,2,957,954,3,18.599791,18.763103,-33.333333
24/11/2017 12:23,201709,201609,Other UK Airports,LANDS END (ST JUST),846,778,68,868,812,56,-2.534562,-4.187192,21.428571
24/11/2017 12:23,201709,201609,Other UK Airports,LEEDS BRADFORD,3520,3520,0,3244,3244,0,8.508015,8.508015,
24/11/2017 12:23,201709,201609,Other UK Airports,LERWICK (TINGWALL),100,100,0,101,101,0,-0.990099,-0.990099,
24/11/2017 12:23,201709,201609,Other UK Airports,LIVERPOOL (JOHN LENNON),3216,3216,0,3406,3405,1,-5.578391,-5.550661,-.000000
24/11/2017 12:23,201709,201609,London Area Airports,LONDON CITY,6493,6493,0,7004,7004,0,-7.295831,-7.295831,
24/11/2017 12:23,201709,201609,London Area Airports,LUTON,9859,9727,132,9790,9656,134,0.704801,0.735294,-1.492537
24/11/2017 12:23,201709,201609,Other UK Airports,LYDD,20,20,0,15,15,0,33.333333,33.333333,
24/11/2017 12:23,201709,201609,Other UK Airports,MANCHESTER,19196,19126,70,17985,17899,86,6.733389,6.855132,-18.604651
24/11/2017 12:23,201709,201609,Other UK Airports,NEWCASTLE,4422,4389,33,4228,4099,129,4.588458,7.074896,-74.418605
24/11/2017 12:23,201709,201609,Other UK Airports,NEWQUAY,884,884,0,738,738,0,19.783198,19.783198,
24/11/2017 12:23,201709,201609,Other UK Airports,NORWICH,2108,2108,0,2172,2172,0,-2.946593,-2.946593,
24/11/2017 12:23,201709,201609,Other UK Airports,PRESTWICK,527,475,52,483,429,54,9.109731,10.722611,-3.703704
24/11/2017 12:23,201709,201609,Other UK Airports,SCATSTA,581,581,0,612,612,0,-5.065359,-5.065359,
24/11/2017 12:23,201709,201609,Other UK Airports,SOUTHAMPTON,3436,3434,2,3630,3630,0,-5.344353,-5.399449,
24/11/2017 12:23,201709,201609,London Area Airports,SOUTHEND,1101,1101,0,764,764,0,44.109948,44.109948,
24/11/2017 12:23,201709,201609,London Area Airports,STANSTED,15924,15119,805,14476,13517,959,10.002763,11.851742,-16.058394
24/11/2017 12:23,201709,201609,Other UK Airports,STORNOWAY,692,692,0,540,540,0,28.148148,28.148148,
24/11/2017 12:23,201709,201609,Other UK Airports,SUMBURGH,1764,1763,1,1139,1139,0,54.872695,54.784899,
24/11/2017 12:23,201709,201609,Other UK Airports,TIREE,149,148,1,142,142,0,4.929577,4.225352,
24/11/2017 12:23,201709,201609,Other UK Airports,WICK JOHN O GROATS,145,145,0,127,127,0,14.173228,14.173228,

