run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:52,201106,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 57.375 
13-Mar-2012 14:52,201106,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 27 
13-Mar-2012 14:52,201106,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 17.125 
13-Mar-2012 14:52,201106,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 0 , 9.11538461538462 , 0 , 25 , 88 , 5.36 
13-Mar-2012 14:52,201106,BIRMINGHAM,CYPRUS,LARNACA,SKY WINGS AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 0 , 16.6666666666667 , 0 , 0 , 25.3888888888889 , 0 , 17 , 82.3529411764706 , 38.1176470588235 
13-Mar-2012 14:52,201106,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 0 , 10.1111111111111 , 0 , 17 , 58.8235294117647 , 33.8823529411765 
13-Mar-2012 14:52,201106,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 9.72222222222222 
13-Mar-2012 14:52,201106,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 5.22222222222222 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,CYPRUS,PAPHOS,SKY WINGS AIRLINES,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 28.875 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 10 , 100 , 4 
13-Mar-2012 14:52,201106,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 13.6923076923077 , 0 , 26 , 84.6153846153846 , 10.1923076923077 
13-Mar-2012 14:52,201106,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 85.2941176470588 , 9.11764705882353 
13-Mar-2012 14:52,201106,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 88 , 0 , 89.7727272727273 , 2.27272727272727 , 3.40909090909091 , 4.54545454545455 , 0 , 0 , 7.20454545454545 , 0 , 91 , 94.5054945054945 , 2.68131868131868 
13-Mar-2012 14:52,201106,BIRMINGHAM,DENMARK,COPENHAGEN,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 53.9 
13-Mar-2012 14:52,201106,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.7 
13-Mar-2012 14:52,201106,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.7 , 0 , 10 , 70 , 20.7 
13-Mar-2012 14:52,201106,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 16.25 
13-Mar-2012 14:52,201106,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.9 , 0 , 27 , 81.4814814814815 , 17.6666666666667 
13-Mar-2012 14:52,201106,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 17 , 1 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 6.88235294117647 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 30.0588235294118 
13-Mar-2012 14:52,201106,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 19.5 , 0 , 10 , 30 , 36 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 32 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 6.03125 , 0 , 34 , 70.5882352941177 , 13.2058823529412 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 30.6111111111111 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S, 26 , 0 , 88.4615384615385 , 0 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 11.9615384615385 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 18.3571428571429 , 2 , 16 , 87.5 , 11.4375 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.76923076923077 , 0 , 26 , 84.6153846153846 , 10.8461538461538 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 81 , 0 , 85.1851851851852 , 8.64197530864197 , 3.7037037037037 , 2.46913580246914 , 0 , 0 , 8.74074074074074 , 0 , 94 , 85.1063829787234 , 8.01063829787234 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 2.92307692307692 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 50 , 0 , 68 , 18 , 0 , 10 , 0 , 4 , 32.72 , 0 , 52 , 51.9230769230769 , 27.5192307692308 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 179 , 0 , 93.2960893854749 , 4.46927374301676 , 1.11731843575419 , 0.558659217877095 , 0.558659217877095 , 0 , 4.72625698324022 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 334 , 91.9161676646707 , 4.34131736526946 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EASTERN AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 156 , 0 , 91.6666666666667 , 4.48717948717949 , 3.20512820512821 , 0.641025641025641 , 0 , 0 , 4.67948717948718 , 8 , 156 , 72.4358974358974 , 14.8333333333333 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),ATLANTIC AIR ASSISTANCE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 177 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMAS COOK BELGIUM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
13-Mar-2012 14:52,201106,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 14.25 , 0 , 8 , 0 , 50.875 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANIA FLUGGESELLSCHAFT,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 149 , 0 , 83.2214765100671 , 10.0671140939597 , 6.04026845637584 , 0.671140939597315 , 0 , 0 , 7.52348993288591 , 0 , 146 , 85.6164383561644 , 7.34246575342466 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 179 , 0 , 79.3296089385475 , 8.93854748603352 , 9.49720670391061 , 2.23463687150838 , 0 , 0 , 9.97765363128492 , 0 , 189 , 79.3650793650794 , 11.7936507936508 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 85 , 0 , 55.2941176470588 , 17.6470588235294 , 7.05882352941176 , 20 , 0 , 0 , 28.9882352941176 , 1 , 138 , 69.5652173913043 , 14.1739130434783 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 235 , 0 , 50.2127659574468 , 17.4468085106383 , 20 , 12.3404255319149 , 0 , 0 , 27.0170212765957 , 0 , 219 , 79.4520547945205 , 10.0456621004566 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 60 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 4.3 , 0 , 60 , 76.6666666666667 , 23.2 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,HAMBURG,GERMANIA FLUGGESELLSCHAFT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,HAMBURG,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.2777777777778 , 0 , 18 , 88.8888888888889 , 3.94444444444444 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 102 , 0 , 83.3333333333333 , 8.8235294117647 , 7.84313725490196 , 0 , 0 , 0 , 7.1078431372549 , 0 , 84 , 80.9523809523809 , 11.6666666666667 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 160 , 0 , 70 , 15 , 9.375 , 5 , 0.625 , 0 , 15.975 , 0 , 157 , 86.6242038216561 , 7.36942675159236 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 92.3076923076923 , 5.30769230769231 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 37.5 , 25 , 12.5 , 0 , 0 , 25 , 372.875 , 0 , 8 , 50 , 27.875 
13-Mar-2012 14:52,201106,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 96 , 0 , 80.2083333333333 , 8.33333333333333 , 8.33333333333333 , 3.125 , 0 , 0 , 10.25 , 0 , 93 , 89.247311827957 , 9.20430107526882 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 100 , 0.75 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,CORFU,SKY WINGS AIRLINES,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 45.375 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 8.1875 , 0 , 16 , 75 , 9.0625 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.10526315789474 , 0 , 16 , 87.5 , 3.5625 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,HERAKLION,AIR FINLAND,C, 2 , 0 , 0 , 50 , 0 , 0 , 0 , 50 , 384 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,HERAKLION,FLY HELLAS,C, 8 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 33.875 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 17 , 82.3529411764706 , 8.64705882352941 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,HERAKLION,SKY WINGS AIRLINES,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 17.2857142857143 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 22.1578947368421 , 0 , 17 , 64.7058823529412 , 31 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 17 , 0 , 41.1764705882353 , 29.4117647058824 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 24.0588235294118 , 0 , 16 , 93.75 , 3.125 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,HERAKLION,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 8 , 75 , 32.375 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 50.25 , 0 , 10 , 60 , 117.2 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 62.5 , 9.875 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.2222222222222 , 0 , 8 , 75 , 5.625 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 10 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 76.1 , 0 , 9 , 44.4444444444444 , 43.8888888888889 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,RHODES,SKY WINGS AIRLINES,C, 12 , 0 , 25 , 8.33333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 16.6666666666667 , 165.583333333333 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.25 , 0 , 9 , 77.7777777777778 , 24.7777777777778 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.22222222222222 , 0 , 18 , 55.5555555555556 , 55.9444444444444 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,SALONIKA,SKY WINGS AIRLINES,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51.3333333333333 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,SKIATHOS,SKY WINGS AIRLINES,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22.2 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.875 , 0 , 8 , 100 , 2.25 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 10 , 30 , 51.8 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,ZAKINTHOS,AIR FINLAND,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 8 , 75 , 37 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,ZAKINTHOS,SKY WINGS AIRLINES,C, 10 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 54.6 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 29 , 0 , 82.7586206896552 , 0 , 10.3448275862069 , 6.89655172413793 , 0 , 0 , 10.8275862068966 , 0 , 24 , 87.5 , 4.91666666666667 
13-Mar-2012 14:52,201106,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 16 , 0 , 50 , 0 , 25 , 12.5 , 6.25 , 6.25 , 68.625 , 0 , 16 , 68.75 , 12.9375 
13-Mar-2012 14:52,201106,BIRMINGHAM,IRAN,TEHRAN IMAM KHOMEINI,MAHAN AIR,S, 11 , 0 , 63.6363636363636 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 0 , 9.81818181818182 , 1 , 24 , 91.6666666666667 , 5.58333333333333 
13-Mar-2012 14:52,201106,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 120 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 7.475 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 82 , 7.72 
13-Mar-2012 14:52,201106,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 162 , 0 , 91.9753086419753 , 8.02469135802469 , 0 , 0 , 0 , 0 , 3.2037037037037 , 0 , 164 , 88.4146341463415 , 5.3719512195122 
13-Mar-2012 14:52,201106,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,GERMANIA FLUGGESELLSCHAFT,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 172 , 2 , 81.3953488372093 , 11.6279069767442 , 4.65116279069767 , 2.32558139534884 , 0 , 0 , 8.71511627906977 , 0 , 178 , 83.1460674157303 , 6.99438202247191 
13-Mar-2012 14:52,201106,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S, 34 , 0 , 76.4705882352941 , 5.88235294117647 , 0 , 8.82352941176471 , 8.82352941176471 , 0 , 34.3235294117647 , 0 , 32 , 40.625 , 22.40625 
13-Mar-2012 14:52,201106,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 60 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 10.3666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:52,201106,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 34 , 0 , 73.5294117647059 , 8.82352941176471 , 11.7647058823529 , 2.94117647058824 , 2.94117647058824 , 0 , 19.4117647058824 , 2 , 32 , 81.25 , 10.8125 
