rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
11-Aug-2015 14:56,201506,Other UK Airports             ,DURHAM TEES VALLEY            , 338 , 82 , 11844 , 173 , 24 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3077 , 2816 , 400135 , 113507 , 162 , 490 , 1.052 , 24758.453 , 0 , 2501.661 
11-Aug-2015 14:56,201506,Other UK Airports             ,EDINBURGH                     , 9413 , 818 , 1065976 , 31296 , 0 , 0 , 33.552 , 1724.242 , 0 , 1237.951 
11-Aug-2015 14:56,201506,Other UK Airports             ,EXETER                        , 1035 , 304 , 56609 , 35150 , 0 , 0 , 0 , 0 , 0 , 266.239 
11-Aug-2015 14:56,201506,Other UK Airports             ,GLASGOW                       , 6863 , 1127 , 761686 , 144170 , 32 , 0 , 999.81 , 64.136 , 7.453 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,GLOUCESTERSHIRE               , 117 , 28 , 1311 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,HUMBERSIDE                    , 348 , 701 , 13990 , 7209 , 35 , 237 , 2.059 , 10.826 , 0.063 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,INVERNESS                     , 911 , 418 , 60671 , 704 , 161 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,ISLAY                         , 154 , 13 , 2998 , 0 , 34 , 0 , 23.664 , 0 , 5.572 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1130 , 20 , 11046 , 0 , 0 , 0 , 5.452 , 0 , 13.154 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,KIRKWALL                      , 925 , 181 , 15000 , 0 , 892 , 27 , 2.658 , 0 , 2.39 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,LANDS END (ST JUST)           , 825 , 36 , 6725 , 0 , 98 , 0 , 5.4 , 0 , 13.2 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,LEEDS BRADFORD                , 3132 , 200 , 374315 , 18097 , 419 , 110 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,LERWICK (TINGWALL)            , 143 , 95 , 665 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2847 , 95 , 392390 , 266 , 356 , 0 , 23.33 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,LYDD                          , 20 , 26 , 98 , 190 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,MANCHESTER                    , 13354 , 2402 , 1808122 , 508570 , 2774 , 951 , 7853.243 , 1029.659 , 338.933 , 0.175 
11-Aug-2015 14:56,201506,Other UK Airports             ,NEWCASTLE                     , 3419 , 932 , 358839 , 141795 , 251 , 24 , 255.961 , 45.318 , 0.02 , 382.427 
11-Aug-2015 14:56,201506,Other UK Airports             ,NEWQUAY                       , 671 , 138 , 27983 , 0 , 223 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,NORWICH                       , 772 , 1446 , 22604 , 25658 , 0 , 0 , 0 , 54.185 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 37 , 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,PRESTWICK                     , 472 , 8 , 73913 , 0 , 11 , 0 , 788.324 , 70.778 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,SCATSTA                       , 0 , 1130 , 0 , 25306 , 0 , 0 , 0 , 70.591 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,SHOREHAM                      , 0 , 48 , 0 , 55 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,SOUTHAMPTON                   , 3067 , 53 , 165910 , 1412 , 1301 , 0 , 13.709 , 0 , 0.005 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,STORNOWAY                     , 552 , 172 , 11407 , 64 , 202 , 0 , 7.932 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,SUMBURGH                      , 620 , 551 , 16669 , 7217 , 37 , 33 , 18.408 , 2.674 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,TIREE                         , 92 , 6 , 728 , 0 , 31 , 0 , 1.247 , 0 , 2.693 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,WICK JOHN O GROATS            , 170 , 67 , 2128 , 167 , 0 , 89 , 0.037 , 0 , 0 , 0 
