rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,BOURNEMOUTH                   , 87139 , 77618 , 12.26648 , 0 , 0 ,Null, 1018 , 705 , 44.39716 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,BRISTOL                       , 704112 , 653944 , 7.671605 , 0 , 0 ,Null, 5427 , 5149 , 5.399107 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,CAMBRIDGE                     , 990 , 2420 ,-59.09091 , 0 , 0 ,Null, 52 , 210 ,-75.2381 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,CAMPBELTOWN                   , 818 , 869 ,-5.868815 , 0 , 0 ,Null, 90 , 86 , 4.651163 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,CARDIFF WALES                 , 133015 , 119078 , 11.70409 , 0 , 0 ,Null, 1475 , 1438 , 2.573018 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 23768 , 31709 ,-25.04336 , 0 , 0 ,Null, 158 , 220 ,-28.18182 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 66 , 50 , 32 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,DONCASTER SHEFFIELD           , 98305 , 80886 , 21.53525 , 0 , 0 ,Null, 631 , 587 , 7.495741 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,DUNDEE                        , 2082 , 2143 ,-2.846477 , 0 , 0 ,Null, 104 , 106 ,-1.886792 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,DURHAM TEES VALLEY            , 12041 , 12099 ,-0.4793785 , 0 , 0 ,Null, 339 , 343 ,-1.166181 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 514294 , 522742 ,-1.616094 , 0 , 0 ,Null, 5526 , 5608 ,-1.462197 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,EDINBURGH                     , 1097272 , 992189 , 10.59103 , 0 , 0 ,Null, 10033 , 9367 , 7.110067 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,EXETER                        , 91759 , 87076 , 5.37806 , 0 , 0 ,Null, 1279 , 1260 , 1.507936 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,GLASGOW                       , 905888 , 794130 , 14.07301 , 0 , 0 ,Null, 7660 , 7089 , 8.054732 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,GLOUCESTERSHIRE               , 1311 , 1638 ,-19.96337 , 0 , 0 ,Null, 117 , 118 ,-0.8474576 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,HUMBERSIDE                    , 17348 , 18800 ,-7.723404 , 4123 , 4033 , 2.231589 , 373 , 396 ,-5.808081 , 588 , 577 , 1.906412 
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,INVERNESS                     , 61536 , 55922 , 10.03898 , 0 , 0 ,Null, 925 , 801 , 15.48065 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,ISLAY                         , 3032 , 2630 , 15.28517 , 0 , 0 ,Null, 154 , 132 , 16.66667 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,KIRKWALL                      , 15892 , 15939 ,-0.2948742 , 27 , 43 ,-37.2093 , 925 , 913 , 1.314348 , 11 , 11 , 0 
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,LEEDS BRADFORD                , 392941 , 374911 , 4.809141 , 0 , 0 ,Null, 3239 , 3128 , 3.548593 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,LERWICK (TINGWALL)            , 665 , 420 , 58.33333 , 0 , 0 ,Null, 143 , 86 , 66.27907 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 393012 , 359623 , 9.284445 , 0 , 0 ,Null, 2850 , 2608 , 9.279141 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,LYDD                          , 288 , 697 ,-58.68006 , 0 , 0 ,Null, 35 , 17 , 105.8824 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,MANCHESTER                    , 2320417 , 2250757 , 3.094959 , 0 , 0 ,Null, 15737 , 15875 ,-0.8692914 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,NEWCASTLE                     , 500909 , 494902 , 1.213776 , 0 , 0 ,Null, 4306 , 4306 , 0 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,NEWQUAY                       , 28206 , 21205 , 33.0158 , 0 , 0 ,Null, 671 , 513 , 30.79922 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,NORWICH                       , 40636 , 39826 , 2.033847 , 7626 , 8972 ,-15.00223 , 896 , 878 , 2.050114 , 1143 , 1209 ,-5.459057 
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,OXFORD (KIDLINGTON)           , 9 , 220 ,-95.90909 , 0 , 0 ,Null, 1 , 9 ,-88.88889 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,PRESTWICK                     , 73924 , 110129 ,-32.87508 , 0 , 0 ,Null, 480 , 746 ,-35.65684 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,SCATSTA                       , 13891 , 12855 , 8.059121 , 11415 , 10540 , 8.301708 , 409 , 367 , 11.44414 , 721 , 643 , 12.13064 
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,SOUTHAMPTON                   , 168623 , 176229 ,-4.315975 , 0 , 0 ,Null, 3084 , 3276 ,-5.860806 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,STORNOWAY                     , 11673 , 11454 , 1.911996 , 0 , 0 ,Null, 554 , 542 , 2.214022 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,SUMBURGH                      , 22949 , 22599 , 1.548741 , 1007 , 914 , 10.17505 , 802 , 764 , 4.973822 , 76 , 80 ,-5 
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,TIREE                         , 759 , 870 ,-12.75862 , 0 , 0 ,Null, 92 , 82 , 12.19512 , 0 , 0 ,Null
11-Aug-2015 15:00,201506,201406,Other UK Airports             ,WICK JOHN O GROATS            , 2295 , 2569 ,-10.66563 , 89 , 323 ,-72.44582 , 174 , 195 ,-10.76923 , 15 , 37 ,-59.45946 
