rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
11-Aug-2015 15:03,201506,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15.241 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.6 , 4.852 , 0 , 0 
11-Aug-2015 15:03,201506,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22.98 , 0 , 0 , 206.471 
11-Aug-2015 15:03,201506,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.658 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.5 , 4.9 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 9.961 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13.369 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,London Area Airports          ,LONDON CITY                   , 1.082 , 0 , 0 , 0 , 0.814 , 0 , 0 , 0 , 0.006 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,London Area Airports          ,LUTON                         , 11.451 , 0 , 0.612 , 1835.703 , 68.813 , 0 , 0 , 295.95 , 0 , 0 , 0 , 102.333 
11-Aug-2015 15:03,201506,Other UK Airports             ,MANCHESTER                    , 148.909 , 0 , 44.525 , 460.85 , 7699.078 , 0 , 265.121 , 197.429 , 5.256 , 0 , 0 , 61.734 
11-Aug-2015 15:03,201506,Other UK Airports             ,NEWCASTLE                     , 0.691 , 0 , 0 , 37.047 , 254.781 , 0 , 0 , 0 , 0.489 , 0 , 0 , 8.271 
11-Aug-2015 15:03,201506,Other UK Airports             ,NORWICH                       , 0 , 0 , 0 , 0 , 0 , 0 , 36.892 , 17.293 , 0 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,PRESTWICK                     , 0.059 , 319.691 , 0 , 4.95 , 0 , 468.574 , 0 , 65.828 , 0 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 13.206 , 0.015 , 0 , 0 , 56.247 , 1.123 
11-Aug-2015 15:03,201506,Other UK Airports             ,SOUTHAMPTON                   , 0.435 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13.274 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,London Area Airports          ,STANSTED                      , 0 , 0 , 0 , 5399.611 , 77.359 , 383.953 , 0.504 , 10774.741 , 0.161 , 0 , 0 , 61.749 
11-Aug-2015 15:03,201506,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7.932 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0 , 0.752 , 0 , 18.408 , 0 , 1.922 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.247 , 0 , 0 , 0 
