﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,BOEING 787 8,1204,79,266,41,1558.9,119.3,22593,98047,257724,12,5947.9,26208
27/08/2021 22:37,202106,BRITISH AIRWAYS PLC,BOEING 787 9,1971,1858,279,257,2416.3,2310.0,25855,178397,425631,18,14427.2,39312
27/08/2021 22:37,202106,CARGOLOGICAIR LTD,BOEING 747 400,0,527,0,119,0.0,680.6,0,0,0,2,2092.5,4368
27/08/2021 22:37,202106,CATREUS AOC LTD,BOMBARDIER BD100 1A10,23,0,19,0,32.6,0.0,66,84,227,2,100.1,4368
27/08/2021 22:37,202106,CATREUS AOC LTD,BOMBARDIER BD700 1A10,20,0,4,0,24.2,0.0,25,141,257,1,132.4,2184
27/08/2021 22:37,202106,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,4,0,9,0,7.7,0.0,0,8,24,3,32.6,6552
27/08/2021 22:37,202106,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,55,0,39,0,85.1,0.0,0,167,496,4,143.6,6816
27/08/2021 22:37,202106,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,8,0,6,0,12.0,0.0,0,11,64,2,28.5,4368
27/08/2021 22:37,202106,CONCIERGE U LTD,BOMBARDIER BD700 1A11,12,0,3,0,14.5,0.0,9,23,172,2,78.0,4368
27/08/2021 22:37,202106,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,13,0,4,0,16.5,0.0,17,45,177,3,79.6,4368
27/08/2021 22:37,202106,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
27/08/2021 22:37,202106,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,35,0,7,0,41.2,0.0,25,138,486,2,107.7,4368
27/08/2021 22:37,202106,DHL AIR LTD,BOEING 757 200,0,1247,0,1508,0.0,2405.5,0,0,0,23,7009.9,50232
27/08/2021 22:37,202106,DHL AIR LTD,BOEING 767 300F,0,608,0,229,0.0,844.4,0,0,0,3,2336.5,6552
27/08/2021 22:37,202106,EASTERN AIRWAYS,ATR ATR72 200,40,0,98,0,103.8,0.0,2981,1398,2971,2,212.8,4368
27/08/2021 22:37,202106,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,37,0,102,0,100.4,0.0,1616,675,1082,13,186.6,19656
27/08/2021 22:37,202106,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,14,0,47,0,27.4,0.0,700,322,523,1,45.4,2184
27/08/2021 22:37,202106,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,17,0,33,0,30.0,0.0,510,409,872,2,110.3,4368
27/08/2021 22:37,202106,EASTERN AIRWAYS,EMBRAER ERJ170 100,37,0,24,0,51.8,0.0,699,967,2809,1,91.3,2184
27/08/2021 22:37,202106,EASTERN AIRWAYS,EMBRAER ERJ190 100,11,0,7,0,15.3,0.0,219,299,1164,1,15.3,480
27/08/2021 22:37,202106,EASYJET UK LTD,AIRBUS A319 100,689,0,1228,0,1492.7,0.0,136049,67993,107423,69,2290.2,147648
27/08/2021 22:37,202106,EASYJET UK LTD,AIRBUS A320 200,1283,0,1315,0,2287.1,0.0,139609,111008,231123,61,3904.6,128856
27/08/2021 22:37,202106,EASYJET UK LTD,AIRBUS A320 200N,1912,0,1637,0,3279.3,0.0,170216,160221,344400,37,7086.7,80808
27/08/2021 22:37,202106,EASYJET UK LTD,AIRBUS A321 200N,306,0,178,0,477.5,0.0,21832,34374,71929,10,806.2,21840
27/08/2021 22:37,202106,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4080
27/08/2021 22:37,202106,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
27/08/2021 22:37,202106,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
27/08/2021 22:37,202106,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
27/08/2021 22:37,202106,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,14,0,3,0,16.8,0.0,4,25,179,2,55.8,3864
27/08/2021 22:37,202106,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,10,0,4,0,11.9,0.0,14,27,126,0,11.9,0
27/08/2021 22:37,202106,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,7,0,13,0,14.2,0.0,34,21,87,0,22.6,0
27/08/2021 22:37,202106,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,5,0,10,0,8.9,0.0,19,9,45,0,8.9,0
27/08/2021 22:37,202106,JET2.COM LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,1,13.5,2184
27/08/2021 22:37,202106,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,0
27/08/2021 22:37,202106,JET2.COM LTD,BOEING 737 800,12,0,22,0,27.1,0.0,1191,583,2176,74,132.8,161616
27/08/2021 22:37,202106,JET2.COM LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,8,0.0,17472
27/08/2021 22:37,202106,JOTA AVIATION LTD,BAE AVRO146RJ 100,8,0,5,0,14.2,0.0,176,254,809,1,38.8,2184
27/08/2021 22:37,202106,JOTA AVIATION LTD,BAE AVRO146RJ 85,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
27/08/2021 22:37,202106,JOTA AVIATION LTD,BAE BAE146 300,0,19,0,15,0.0,31.8,0,0,0,3,67.0,4824
27/08/2021 22:37,202106,LOGANAIR LTD,ATR ATR42 500,137,16,357,52,414.8,54.5,6350,2296,6562,4,1098.2,8736
27/08/2021 22:37,202106,LOGANAIR LTD,ATR ATR72 200,75,0,207,0,244.9,0.0,4966,1786,5273,3,631.6,6552
27/08/2021 22:37,202106,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,12,0,304,0,80.7,0.0,1264,60,93,2,309.6,4368
27/08/2021 22:37,202106,LOGANAIR LTD,DE HAVILLAND DHC6 400,54,0,331,0,283.2,0.0,2968,494,1028,3,689.0,6552
27/08/2021 22:37,202106,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,88,0,216,0,228.0,0.0,3464,1504,3270,4,244.0,8736
27/08/2021 22:37,202106,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,591,0,1380,0,1498.0,0.0,32806,14448,28979,13,3288.5,28392
27/08/2021 22:37,202106,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,240,0,954,0,837.2,0.0,13364,4443,7903,13,1681.6,28392
27/08/2021 22:37,202106,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,56,0,17,0,69.7,0.0,45,172,846,2,183.6,4368
27/08/2021 22:37,202106,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,1,0,2,0,2.1,0.0,14,8,16,1,28.6,2184
27/08/2021 22:37,202106,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,14,0,9,0,19.0,0.0,32,79,240,1,58.9,2184
27/08/2021 22:37,202106,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
27/08/2021 22:37,202106,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
27/08/2021 22:37,202106,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,27,0,24,0,42.5,0.0,0,60,242,3,122.0,6552
27/08/2021 22:37,202106,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,27,0,12,0,36.7,0.0,23,55,268,2,98.8,4368
27/08/2021 22:37,202106,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,6,0,7,0,7.8,0.0,13,9,80,2,51.1,4368
27/08/2021 22:37,202106,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,43,0,46,0,68.0,0.0,210,223,564,4,155.0,8736
27/08/2021 22:37,202106,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,5,0,4,0,8.0,0.0,0,15,40,1,10.4,2184
27/08/2021 22:37,202106,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,16,0,10,0,21.8,0.0,38,53,293,1,21.8,648
27/08/2021 22:37,202106,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,3,0.0,15816
27/08/2021 22:37,202106,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,22,1,53,3,55.2,3.1,0,41,135,4,149.0,8736
27/08/2021 22:37,202106,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,624
27/08/2021 22:37,202106,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
27/08/2021 22:37,202106,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
27/08/2021 22:37,202106,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,2,0,2,0.0,6.0,0,0,0,6,68.4,13104
27/08/2021 22:37,202106,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,13,0,32,0.0,29.7,0,0,0,2,141.4,4368
27/08/2021 22:37,202106,RYANAIR UK LTD,BOEING 737 800,119,0,66,0,186.5,0.0,5905,11454,22530,2,268.4,3504
27/08/2021 22:37,202106,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
27/08/2021 22:37,202106,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,2,0,2,0,3.4,0.0,2,2,32,1,4.7,2184
27/08/2021 22:37,202106,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,6.6,2184
27/08/2021 22:37,202106,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,22,0,4,0,27.1,0.0,8,51,262,1,44.3,2184
27/08/2021 22:37,202106,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,18,0,5,0,22.7,0.0,15,81,328,1,60.3,2184
27/08/2021 22:37,202106,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
27/08/2021 22:37,202106,TITAN AIRWAYS LTD,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,312
27/08/2021 22:37,202106,TITAN AIRWAYS LTD,AIRBUS A320 200,18,0,10,0,29.0,0.0,451,726,3278,2,106.2,4368
27/08/2021 22:37,202106,TITAN AIRWAYS LTD,AIRBUS A321 200,20,341,13,202,33.4,526.6,1268,1656,4446,6,1470.2,13104
27/08/2021 22:37,202106,TITAN AIRWAYS LTD,AIRBUS A321 200N,30,0,11,0,41.6,0.0,133,289,5764,2,90.4,2184
27/08/2021 22:37,202106,TITAN AIRWAYS LTD,BOEING 737 400,0,121,0,174,0.0,245.0,0,0,0,2,787.4,4368
27/08/2021 22:37,202106,TITAN AIRWAYS LTD,BOEING 757 200,106,0,29,0,142.9,0.0,1563,9285,21311,2,341.6,4368
27/08/2021 22:37,202106,TUI AIRWAYS LTD,BOEING 737 8,95,0,37,0,139.6,0.0,3193,8409,17945,15,139.6,23520
27/08/2021 22:37,202106,TUI AIRWAYS LTD,BOEING 737 800,631,0,259,0,918.4,0.0,22298,55584,119228,29,1333.5,63336
27/08/2021 22:37,202106,TUI AIRWAYS LTD,BOEING 757 200,42,0,21,0,61.4,0.0,2712,6253,9224,4,83.8,8736
27/08/2021 22:37,202106,TUI AIRWAYS LTD,BOEING 767 300F,10,0,5,0,14.0,0.0,375,716,3142,3,38.1,5568
27/08/2021 22:37,202106,TUI AIRWAYS LTD,BOEING 787 8,130,0,26,0,164.0,0.0,3624,16579,39108,8,284.8,17472
27/08/2021 22:37,202106,TUI AIRWAYS LTD,BOEING 787 9,40,222,21,51,58.8,292.3,5011,9501,13755,6,1527.0,13104
27/08/2021 22:37,202106,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,3,0.0,5400
27/08/2021 22:37,202106,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,299,727,60,160,396.8,985.9,9861,49196,79624,9,3234.1,20808
27/08/2021 22:37,202106,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,768,641,101,131,931.9,813.3,9188,69207,257136,7,5634.6,15288
27/08/2021 22:37,202106,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,1709,1862,277,294,2148.9,2336.8,28869,174018,451066,17,13290.8,37128
27/08/2021 22:37,202106,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1152
27/08/2021 22:37,202106,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1032
27/08/2021 22:37,202106,VOLUXIS LTD,BOMBARDIER BD700 1A10,5,0,2,0,6.8,0.0,16,41,71,1,51.5,2184
27/08/2021 22:37,202106,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,16.3,2184
27/08/2021 22:37,202106,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,19,0,16,0,29.1,0.0,0,49,134,1,81.5,2184
27/08/2021 22:37,202106,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,65,0,51,0,101.8,0.0,0,200,586,3,234.9,6552
27/08/2021 22:37,202106,WEST ATLANTIC UK LTD,ATR ATR72 200,0,24,0,104,0.0,93.6,0,0,0,2,206.6,2664
27/08/2021 22:37,202106,WEST ATLANTIC UK LTD,BOEING 737 300,0,136,0,202,0.0,277.5,0,0,0,6,749.8,13104
27/08/2021 22:37,202106,WEST ATLANTIC UK LTD,BOEING 737 400,0,91,0,233,0.0,217.4,0,0,0,6,706.2,14928
27/08/2021 22:37,202106,WEST ATLANTIC UK LTD,BOEING 737 800,0,58,0,121,0.0,129.1,0,0,0,1,352.4,2184
27/08/2021 22:37,202106,WIZZ AIR UK LTD,AIRBUS A320 200,203,0,102,0,311.5,0.0,10076,20750,37832,3,660.6,6552
27/08/2021 22:37,202106,WIZZ AIR UK LTD,AIRBUS A321 200,143,0,74,0,221.6,0.0,6340,12362,33002,7,317.7,15288
27/08/2021 22:37,202106,WIZZ AIR UK LTD,AIRBUS A321 200N,632,0,325,0,981.8,0.0,37487,74695,150964,4,1972.2,7560

