﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/08/2021 22:35,202106,BOMBARDIER BD700 2A12,14,0,9,0,19.0,0.0,32,79,240,1,58.9,2184
27/08/2021 22:35,202106,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,12,0,304,0,80.7,0.0,1264,60,93,2,309.6,4368
27/08/2021 22:35,202106,CANADAIR CL600 2B16 600,7,0,13,0,14.2,0.0,34,21,87,2,29.2,2184
27/08/2021 22:35,202106,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,624
27/08/2021 22:35,202106,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
27/08/2021 22:35,202106,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
27/08/2021 22:35,202106,CESSNA 525 NO MASTER SERIES ASSIGNED,4,0,9,0,7.7,0.0,0,8,24,3,32.6,6552
27/08/2021 22:35,202106,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
27/08/2021 22:35,202106,CESSNA 560 NO MASTER SERIES ASSIGNED,82,0,63,0,127.6,0.0,0,227,738,7,265.6,13368
27/08/2021 22:35,202106,CESSNA F406 NO MASTER SERIES ASSIGNED,0,2,0,2,0.0,6.0,0,0,0,6,68.4,13104
27/08/2021 22:35,202106,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,27,0,12,0,36.7,0.0,23,55,268,3,98.8,6552
27/08/2021 22:35,202106,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,40,0,15,0,51.4,0.0,38,105,519,7,175.0,13104
27/08/2021 22:35,202106,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,16.3,2184
27/08/2021 22:35,202106,DE HAVILLAND DHC6 400,54,0,331,0,283.2,0.0,2968,494,1028,3,689.0,6552
27/08/2021 22:35,202106,DORNIER 228 200,11,0,271,0,90.0,0.0,3556,145,211,3,327.0,6552
27/08/2021 22:35,202106,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,146,0,309,0,323.4,0.0,4374,2049,4357,9,444.4,19656
27/08/2021 22:35,202106,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,609,0,1413,0,1528.0,0.0,33316,14857,29851,17,3398.8,37128
27/08/2021 22:35,202106,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,32,0,26,0,49.1,0.0,0,75,238,4,120.4,8736
27/08/2021 22:35,202106,EMBRAER ERJ170 100,37,0,24,0,51.8,0.0,699,967,2809,6,91.3,15096
27/08/2021 22:35,202106,EMBRAER ERJ190 100,303,0,454,0,595.7,0.0,26763,17913,29809,24,1019.5,49488
27/08/2021 22:35,202106,EMBRAER ERJ190 200,18,0,66,0,55.4,0.0,1896,557,2196,1,118.7,2184
27/08/2021 22:35,202106,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
27/08/2021 22:35,202106,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,5,0,10,0,8.9,0.0,19,9,45,0,8.9,0
27/08/2021 22:35,202106,GULFSTREAM GV NO MASTER SERIES ASSIGNED,53,0,12,0,63.9,0.0,40,219,814,3,168.0,6552
27/08/2021 22:35,202106,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,14,0,3,0,16.8,0.0,4,25,179,3,55.8,6048
27/08/2021 22:35,202106,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,16,0,10,0,21.8,0.0,38,53,293,1,21.8,648
27/08/2021 22:35,202106,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,65,0,51,0,101.8,0.0,0,200,586,3,234.9,6552
27/08/2021 22:35,202106,SAAB 340 NO MASTER SERIES ASSIGNED,240,13,954,32,837.2,29.7,13364,4443,7903,15,1823.0,32760

