rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,ISLAY                         , 1817 , 0 , 1817 , 1708 , 6.381733 
23-Apr-2015 13:04,201502,201402,Non UK Reporting Airports     ,ISLE OF MAN                   , 50016 , 0 , 50016 , 50261 ,-0.4874555 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 4038 , 0 , 4038 , 2943 , 37.20693 
23-Apr-2015 13:04,201502,201402,Non UK Reporting Airports     ,JERSEY                        , 86746 , 97 , 86843 , 77400 , 12.20026 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,KIRKWALL                      , 10173 , 0 , 10173 , 10229 ,-0.5474631 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,LANDS END (ST JUST)           , 2796 , 0 , 2796 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,LEEDS BRADFORD                , 35563 , 78 , 35641 , 23452 , 51.97425 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 276 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 66410 , 223 , 66633 , 63325 , 5.223845 
23-Apr-2015 13:04,201502,201402,London Area Airports          ,LONDON CITY                   , 89610 , 0 , 89610 , 50035 , 79.09464 
23-Apr-2015 13:04,201502,201402,London Area Airports          ,LUTON                         , 66481 , 334 , 66815 , 72209 ,-7.469983 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,MANCHESTER                    , 198788 , 659 , 199447 , 171179 , 16.51371 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,NEWCASTLE                     , 93446 , 476 , 93922 , 89673 , 4.738327 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,NEWQUAY                       , 12591 , 0 , 12591 , 16252 ,-22.52646 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,NORWICH                       , 8217 , 32 , 8249 , 8075 , 2.154799 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,PRESTWICK                     , 137 , 0 , 137 , 4574 ,-97.00481 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,SCATSTA                       , 0 , 13070 , 13070 , 12435 , 5.106554 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,SHOREHAM                      , 0 , 16 , 16 , 15 , 6.666667 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,SOUTHAMPTON                   , 86932 , 0 , 86932 , 69782 , 24.57654 
23-Apr-2015 13:04,201502,201402,London Area Airports          ,SOUTHEND                      , 89 , 0 , 89 , 6704 ,-98.67243 
23-Apr-2015 13:04,201502,201402,London Area Airports          ,STANSTED                      , 116418 , 0 , 116418 , 83577 , 39.2943 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,STORNOWAY                     , 9412 , 0 , 9412 , 8742 , 7.66415 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,SUMBURGH                      , 11140 , 3060 , 14200 , 16295 ,-12.8567 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,TIREE                         , 579 , 0 , 579 , 582 ,-0.5154639 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,WICK JOHN O GROATS            , 1685 , 328 , 2013 , 1854 , 8.576052 
