rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/04/2024 10:40,202402,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,12,0,347,0,88,0,1335,59,93,2,325.6,4416
23/04/2024 10:40,202402,LOGANAIR LTD,DE HAVILLAND DHC6 400,36,0,224,0,201.8,0,1773,299,690,3,675.3,6624
23/04/2024 10:40,202402,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,726,0,1583,0,1821.1,0,45705,21491,35581,13,6429.8,28704
23/04/2024 10:40,202402,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,817.2,6624
23/04/2024 10:40,202402,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,22,0,8,0,28.9,0,23,59,332,1,230.3,2328
23/04/2024 10:40,202402,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,8,0,10,0,14.6,0,0,34,70,4,51.7,8832
23/04/2024 10:40,202402,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,4,0,6,0,7,0,20,15,37,2,70.2,2208
23/04/2024 10:40,202402,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,27,0,18,0,40.1,0,81,125,351,3,126.6,6624
23/04/2024 10:40,202402,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,3.1,2208
23/04/2024 10:40,202402,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,33,0,14,0,47.2,0,24,85,292,1,45.3,2112
23/04/2024 10:40,202402,NORSE ATLANTIC UK LTD,BOEING 787 9,896,0,138,0,1135,0,28415,183350,302708,6,5313.7,13248
23/04/2024 10:40,202402,ONE AIR LTD,BOEING 747 400F,0,125,0,21,0,200.5,0,0,0,2,591.6,3432
23/04/2024 10:40,202402,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,3,0,4,0,4.5,0,8,5,39,1,16.9,2208
23/04/2024 10:40,202402,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,4,0,4,0,5.8,0,45,42,59,1,49.1,2208
23/04/2024 10:40,202402,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,12,3,32,5,33.1,6.6,0,29,85,5,146.3,11040
23/04/2024 10:40,202402,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,1,0,0.8,0,0,0,6,8.1,13248
23/04/2024 10:40,202402,RYANAIR UK LTD,BOEING 737 800,2187,0,1622,0,3720.1,0,250390,348499,413321,13,12519.8,28704
23/04/2024 10:40,202402,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
23/04/2024 10:40,202402,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,0,2208
23/04/2024 10:40,202402,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1464
23/04/2024 10:40,202402,TITAN AIRWAYS LTD,AIRBUS A320 200,107,0,58,0,171,0,8571,15771,19344,2,879.5,4416
23/04/2024 10:40,202402,TITAN AIRWAYS LTD,AIRBUS A321 200,80,0,58,0,136.2,0,6712,11874,17437,3,977.4,6624
23/04/2024 10:40,202402,TITAN AIRWAYS LTD,AIRBUS A321 200N,125,0,40,0,186.9,0,1244,4538,19673,3,410,6624
23/04/2024 10:40,202402,TITAN AIRWAYS LTD,AIRBUS A330 300,0,221,0,38,0,328.7,0,0,0,1,482.2,1512
23/04/2024 10:40,202402,TUI AIRWAYS LTD,BOEING 737 8,2786,0,931,0,4016.6,0,161179,483320,526568,17,15431.8,37560
23/04/2024 10:40,202402,TUI AIRWAYS LTD,BOEING 737 800,2742,0,1240,0,4219.9,0,215212,477202,518172,27,18112.8,62496
23/04/2024 10:40,202402,TUI AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0,0,0,0,0,2,433.2,4416
23/04/2024 10:40,202402,TUI AIRWAYS LTD,BOEING 787 8,2034,0,262,0,2541.9,0,74709,581740,610330,8,8261.7,17664
23/04/2024 10:40,202402,TUI AIRWAYS LTD,BOEING 787 9,1450,0,202,0,1781,0,65220,467023,500220,5,4869.4,11040
23/04/2024 10:40,202402,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2690,7,450,1,3480.8,10.9,83456,546633,710032,9,10590.7,19872
23/04/2024 10:40,202402,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1405,0,229,0,1780,0,35521,221210,368024,4,5581.2,8832
23/04/2024 10:40,202402,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3397,0,526,0,4318.2,0,119812,776318,1195066,10,13269.1,22080
23/04/2024 10:40,202402,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5211,0,705,0,6570,0,122345,969083,1344468,17,22652.6,37536
23/04/2024 10:40,202402,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,325,0,54,0,418.6,0,9444,63103,85698,1,1120.9,2208
23/04/2024 10:40,202402,VOLUXIS LTD,BOMBARDIER BD700 1A10,39,0,7,0,46.6,0,25,141,549,2,45.5,4416
23/04/2024 10:40,202402,VOLUXIS LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,44.8,2208
23/04/2024 10:40,202402,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/04/2024 10:40,202402,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,18,0,7,0,24.7,0,19,42,163,1,53.4,2208
23/04/2024 10:40,202402,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/04/2024 10:40,202402,WEST ATLANTIC UK LTD,ATR ATR72 200,0,44,0,138,0,153.1,0,0,0,3,460.5,6624
23/04/2024 10:40,202402,WEST ATLANTIC UK LTD,BOEING 737 300,0,37,0,77,0,84.6,0,0,0,3,296.9,6624
23/04/2024 10:40,202402,WEST ATLANTIC UK LTD,BOEING 737 400,0,117,0,280,0,286.1,0,0,0,8,849.1,17664
23/04/2024 10:40,202402,WEST ATLANTIC UK LTD,BOEING 737 800,0,76,0,133,0,159,0,0,0,2,417.5,3960
23/04/2024 10:40,202402,WIZZ AIR UK LTD,AIRBUS A320 200,0,0,0,0,0,0,0,0,0,0,533.5,1248
23/04/2024 10:40,202402,WIZZ AIR UK LTD,AIRBUS A321 200,341,0,196,0,553.5,0,37304,65397,78426,4,4791.4,9816
23/04/2024 10:40,202402,WIZZ AIR UK LTD,AIRBUS A321 200N,3540,0,1724,0,5586.3,0,335883,702151,846153,15,13793.4,26760
