﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,STORNOWAY,372,372,0,425,425,0,-12.47059
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,SUMBURGH,16120,11684,4436,11896,10810,1086,35.50773
21/12/2017 11:54,201710,201610,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,606,606,0,548,538,10,10.58394
21/12/2017 11:54,201710,201610,Other Reporting Airports,ALDERNEY,GUERNSEY,2541,2541,0,3009,3009,0,-15.55334
21/12/2017 11:54,201710,201610,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1858,1858,0,1875,1875,0,-0.90667
21/12/2017 11:54,201710,201610,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,1267,1267,0,790,790,0,60.37975
21/12/2017 11:54,201710,201610,Other Reporting Airports,BARRA,GLASGOW,1112,1112,0,1173,1173,0,-5.20034
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,23951,23893,58,22716,22716,0,5.4367
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,4180,4180,0,3897,3897,0,7.262
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,13422,13422,0,13397,13397,0,0.18661
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,15229,15129,100,14492,14492,0,5.08556
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3399,3399,0,2929,2929,0,16.04643
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13924,13924,0,14207,14207,0,-1.99198
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2902,2902,0,2721,2721,0,6.65197
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,680,680,0,2206,2206,0,-69.17498
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,14258,14258,0,13332,13332,0,6.94569
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),3066,3066,0,6044,6044,0,-49.27201
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,24669,24669,0,24768,24768,0,-0.39971
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,440,440,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,128,128,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,10165,10165,0,9860,9860,0,3.09331
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,17285,17285,0,20475,20475,0,-15.57998
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22335,22335,0,20849,20849,0,7.12744
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,39,0,39,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,25145,25145,0,24315,24315,0,3.41353
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,19003,19003,0,25544,25544,0,-25.6068
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2365,2365,0,2213,2213,0,6.8685
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,75,0,75,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),41272,41272,0,41032,41032,0,0.58491
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,20685,20685,0,21457,21457,0,-3.59789
21/12/2017 11:54,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21947,21947,0,20572,20572,0,6.68384
21/12/2017 11:54,201710,201610,Other Reporting Airports,BENBECULA,EDINBURGH,333,333,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,BENBECULA,GLASGOW,2131,2131,0,2389,2389,0,-10.7995
21/12/2017 11:54,201710,201610,Other Reporting Airports,BENBECULA,STORNOWAY,723,723,0,679,679,0,6.48012
21/12/2017 11:54,201710,201610,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),46,0,46,37,0,37,24.32432
21/12/2017 11:54,201710,201610,Other Reporting Airports,BIRMINGHAM,EDINBURGH,21337,21337,0,22219,22219,0,-3.96958
21/12/2017 11:54,201710,201610,Other Reporting Airports,BIRMINGHAM,GLASGOW,18911,18911,0,20169,20079,90,-6.23729
21/12/2017 11:54,201710,201610,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3126,3126,0,2460,2460,0,27.07317
21/12/2017 11:54,201710,201610,Other Reporting Airports,BIRMINGHAM,INVERNESS,3996,3996,0,3699,3699,0,8.0292
21/12/2017 11:54,201710,201610,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3334,3334,0,3518,3518,0,-5.23024
21/12/2017 11:54,201710,201610,Other Reporting Airports,BIRMINGHAM,JERSEY,6564,6564,0,6239,6239,0,5.20917
21/12/2017 11:54,201710,201610,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),0,0,0,71,71,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,34,34,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,BIRMINGHAM,NEWQUAY,2834,2834,0,3120,3120,0,-9.16667
21/12/2017 11:54,201710,201610,Other Reporting Airports,BIRMINGHAM,NORWICH,40,0,40,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,47,47,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1411,1411,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,BOURNEMOUTH,DURHAM TEES VALLEY,70,0,70,80,0,80,-12.5
21/12/2017 11:54,201710,201610,Other Reporting Airports,BOURNEMOUTH,HUMBERSIDE,0,0,0,69,0,69,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,BOURNEMOUTH,LEEDS BRADFORD,182,182,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,45,0,45,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,CARDIFF WALES,458,458,0,433,433,0,5.77367
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,2,2,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,EDINBURGH,34800,34800,0,32189,32189,0,8.11147
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,GLASGOW,26058,26058,0,24765,24765,0,5.22108
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,GUERNSEY,2050,2050,0,2283,2283,0,-10.20587
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,HAWARDEN,333,16,317,265,11,254,25.66038
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,INVERNESS,9344,9344,0,9151,9151,0,2.10906
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,ISLE OF MAN,2536,2536,0,2297,2297,0,10.40488
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,JERSEY,2339,2339,0,2709,2709,0,-13.65818
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,35,0,35,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,158,158,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,NEWCASTLE,14093,14057,36,14111,14111,0,-0.12756
21/12/2017 11:54,201710,201610,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,33,33,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,CAMBRIDGE,MANCHESTER,0,0,0,33,0,33,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,CAMPBELTOWN,GLASGOW,771,771,0,795,795,0,-3.01887
21/12/2017 11:54,201710,201610,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,0,0,0,118,0,118,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,CARDIFF WALES,DURHAM TEES VALLEY,83,0,83,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,63,0,63,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8086,8086,0,8323,8323,0,-2.84753
21/12/2017 11:54,201710,201610,Other Reporting Airports,CARDIFF WALES,GLASGOW,2445,2445,0,3407,3407,0,-28.23598
21/12/2017 11:54,201710,201610,Other Reporting Airports,CARDIFF WALES,INVERNESS,0,0,0,120,120,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,CARDIFF WALES,JERSEY,1759,1759,0,1526,1526,0,15.26868
21/12/2017 11:54,201710,201610,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,34,0,34,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,CARDIFF WALES,MANCHESTER,82,0,82,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1181,1181,0,1226,1226,0,-3.67047
21/12/2017 11:54,201710,201610,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7523,7523,0,7037,7037,0,6.90635
21/12/2017 11:54,201710,201610,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),3385,3385,0,7408,7408,0,-54.30616
21/12/2017 11:54,201710,201610,Other Reporting Airports,COLL,TIREE,80,80,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,COLONSAY,ISLAY,35,35,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,DONCASTER SHEFFIELD,EXETER,0,0,0,2,2,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,3453,3453,0,3895,3895,0,-11.34788
21/12/2017 11:54,201710,201610,Other Reporting Airports,DONCASTER SHEFFIELD,LIVERPOOL (JOHN LENNON),6,6,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,0,0,0,127,127,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,DUNDEE,GUERNSEY,3,0,3,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,DURHAM TEES VALLEY,FARNBOROUGH,65,65,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,55,55,0,28,28,0,96.42857
21/12/2017 11:54,201710,201610,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,11,11,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,DURHAM TEES VALLEY,NORWICH,142,142,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8092,8092,0,8475,8475,0,-4.51917
21/12/2017 11:54,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,8659,8659,0,9544,9544,0,-9.27284
21/12/2017 11:54,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2064,2064,0,2429,2429,0,-15.02676
21/12/2017 11:54,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3108,3108,0,2704,2704,0,14.94083
21/12/2017 11:54,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,0,0,0,181,181,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,91,0,91,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,WICK JOHN O GROATS,0,0,0,43,43,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDAY,KIRKWALL,25,25,0,44,44,0,-43.18182
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDINBURGH,EXETER,4104,4104,0,4082,4082,0,0.53895
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDINBURGH,GLASGOW,35,35,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDINBURGH,ISLE OF MAN,533,533,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDINBURGH,JERSEY,55,55,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDINBURGH,KIRKWALL,4047,4047,0,4468,4468,0,-9.42256
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1522,1522,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDINBURGH,MANCHESTER,9236,9236,0,8259,8259,0,11.82952
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDINBURGH,NORWICH,2699,2699,0,2151,2151,0,25.47652
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,16741,16741,0,17419,17419,0,-3.8923
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDINBURGH,STORNOWAY,1219,1219,0,2179,2179,0,-44.05691
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDINBURGH,SUMBURGH,5022,5022,0,4028,4028,0,24.67726
21/12/2017 11:54,201710,201610,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,883,883,0,1015,1015,0,-13.00493
21/12/2017 11:54,201710,201610,Other Reporting Airports,EXETER,GLASGOW,3438,3438,0,3311,3311,0,3.8357
21/12/2017 11:54,201710,201610,Other Reporting Airports,EXETER,GUERNSEY,2797,2797,0,4179,4179,0,-33.07011
21/12/2017 11:54,201710,201610,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),754,754,0,993,993,0,-24.06848
21/12/2017 11:54,201710,201610,Other Reporting Airports,EXETER,JERSEY,4222,4222,0,4935,4935,0,-14.44782
21/12/2017 11:54,201710,201610,Other Reporting Airports,EXETER,MANCHESTER,11679,11679,0,10014,10014,0,16.62672
21/12/2017 11:54,201710,201610,Other Reporting Airports,EXETER,NEWCASTLE,4235,4235,0,4026,4026,0,5.19126
21/12/2017 11:54,201710,201610,Other Reporting Airports,EXETER,NORWICH,2449,2449,0,2640,2640,0,-7.23485
21/12/2017 11:54,201710,201610,Other Reporting Airports,FAIR ISLE,KIRKWALL,15,15,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),223,223,0,349,349,0,-36.10315
21/12/2017 11:54,201710,201610,Other Reporting Airports,FAIR ISLE,SUMBURGH,0,0,0,15,15,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,FARNBOROUGH,NORWICH,50,0,50,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,FARNBOROUGH,PRESTWICK,56,0,56,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,FOULA,LERWICK (TINGWALL),90,90,0,118,118,0,-23.72881
21/12/2017 11:54,201710,201610,Other Reporting Airports,GAMSTON,NORWICH,2,2,0,0,0,0,0
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,ABERDEEN,15652,15652,0,15082,15082,0,3.77934
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,BELFAST INTERNATIONAL,85626,85626,0,80868,80868,0,5.88366
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,BRISTOL,0,0,0,1,0,1,-100
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,37,0,37,-100
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,EDINBURGH,66659,66659,0,61889,61889,0,7.70735
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,EXETER,135,135,0,0,0,0,0
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,GLASGOW,56071,56059,12,53264,53233,31,5.26998
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,GUERNSEY,28595,28595,0,27451,27451,0,4.16743
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,HEATHROW,1,0,1,3,0,3,-66.66667
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,HUMBERSIDE,0,0,0,42,0,42,-100
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,INVERNESS,23520,23520,0,21040,21040,0,11.78707
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,ISLE OF MAN,15444,15444,0,14304,14304,0,7.9698
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,JERSEY,60154,60154,0,60156,60156,0,-0.00332
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),45,0,45,46,0,46,-2.17391
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,MANCHESTER,1,0,1,69,0,69,-98.55072
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,NEWCASTLE,0,0,0,1,0,1,-100
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,NEWQUAY,14232,14232,0,13439,13439,0,5.90074
21/12/2017 11:54,201710,201610,London Area Airports,GATWICK,STANSTED,2,0,2,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLASGOW,INVERNESS,52,52,0,33,0,33,57.57576
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLASGOW,ISLAY,2795,2795,0,2711,2711,0,3.09849
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLASGOW,ISLE OF MAN,324,324,0,787,787,0,-58.831
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLASGOW,JERSEY,5377,5377,0,3713,3713,0,44.81551
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLASGOW,KIRKWALL,1593,1593,0,1654,1654,0,-3.68803
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,0,0,0,1062,1062,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLASGOW,MANCHESTER,5992,5992,0,3532,3352,180,69.64892
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLASGOW,NORWICH,22,22,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLASGOW,SOUTHAMPTON,18000,18000,0,16505,16505,0,9.05786
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLASGOW,STORNOWAY,8051,8051,0,6258,6258,0,28.65133
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLASGOW,SUMBURGH,3550,3550,0,2945,2945,0,20.54329
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLASGOW,TIREE,962,962,0,710,710,0,35.49296
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,989,989,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,0,0,0,30,30,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,GUERNSEY,JERSEY,9208,9208,0,8897,8897,0,3.49556
21/12/2017 11:54,201710,201610,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,965,965,0,926,926,0,4.21166
21/12/2017 11:54,201710,201610,Other Reporting Airports,GUERNSEY,MANCHESTER,5543,5543,0,5848,5848,0,-5.21546
21/12/2017 11:54,201710,201610,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,10770,10770,0,11349,11349,0,-5.10177
21/12/2017 11:54,201710,201610,London Area Airports,HEATHROW,ABERDEEN,55610,55610,0,55318,55318,0,0.52786
21/12/2017 11:54,201710,201610,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),57838,57838,0,61041,61041,0,-5.24729
21/12/2017 11:54,201710,201610,London Area Airports,HEATHROW,EDINBURGH,104062,104062,0,90962,90962,0,14.40162
21/12/2017 11:54,201710,201610,London Area Airports,HEATHROW,GLASGOW,80497,80497,0,77865,77865,0,3.38021
21/12/2017 11:54,201710,201610,London Area Airports,HEATHROW,INVERNESS,7876,7876,0,7773,7773,0,1.3251
21/12/2017 11:54,201710,201610,London Area Airports,HEATHROW,LEEDS BRADFORD,13714,13714,0,14799,14799,0,-7.33158
21/12/2017 11:54,201710,201610,London Area Airports,HEATHROW,MANCHESTER,55201,55201,0,58123,58123,0,-5.02727
21/12/2017 11:54,201710,201610,London Area Airports,HEATHROW,NEWCASTLE,43584,43584,0,44385,44385,0,-1.80466
21/12/2017 11:54,201710,201610,Other Reporting Airports,HUMBERSIDE,LOSSIEMOUTH,0,0,0,2,2,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),18,18,0,36,36,0,-50
21/12/2017 11:54,201710,201610,Other Reporting Airports,HUMBERSIDE,NORWICH,81,17,64,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,HUMBERSIDE,WARTON,54,54,0,39,39,0,38.46154
21/12/2017 11:54,201710,201610,Other Reporting Airports,INVERNESS,KIRKWALL,2055,2055,0,1846,1846,0,11.32178
21/12/2017 11:54,201710,201610,Other Reporting Airports,INVERNESS,MANCHESTER,5178,5178,0,6394,6394,0,-19.01783
21/12/2017 11:54,201710,201610,Other Reporting Airports,INVERNESS,STORNOWAY,2464,2464,0,2829,2829,0,-12.90209
21/12/2017 11:54,201710,201610,Other Reporting Airports,INVERNESS,SUMBURGH,13,13,0,366,366,0,-96.44809
21/12/2017 11:54,201710,201610,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),11,11,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17989,17989,0,17045,17045,0,5.53828
21/12/2017 11:54,201710,201610,Other Reporting Airports,ISLE OF MAN,MANCHESTER,14222,14222,0,14316,14316,0,-0.65661
21/12/2017 11:54,201710,201610,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,0,0,0,376,376,0,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,1408,1408,0,1400,1400,0,0.57143
21/12/2017 11:54,201710,201610,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),12753,12753,0,10602,10602,0,20.28862
21/12/2017 11:54,201710,201610,Other Reporting Airports,JERSEY,MANCHESTER,3899,3899,0,5133,5133,0,-24.04052
21/12/2017 11:54,201710,201610,Other Reporting Airports,JERSEY,NEWCASTLE,2235,2235,0,2509,2509,0,-10.92069
21/12/2017 11:54,201710,201610,Other Reporting Airports,JERSEY,NORWICH,77,77,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,JERSEY,SOUTHAMPTON,16012,16012,0,13524,13524,0,18.39692
21/12/2017 11:54,201710,201610,Other Reporting Airports,KIRKWALL,MANCHESTER,474,474,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,519,519,0,519,519,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,412,412,0,460,460,0,-10.43478
21/12/2017 11:54,201710,201610,Other Reporting Airports,KIRKWALL,SANDAY,251,251,0,271,271,0,-7.38007
21/12/2017 11:54,201710,201610,Other Reporting Airports,KIRKWALL,STRONSAY,223,223,0,239,239,0,-6.69456
21/12/2017 11:54,201710,201610,Other Reporting Airports,KIRKWALL,SUMBURGH,733,733,0,711,711,0,3.09423
21/12/2017 11:54,201710,201610,Other Reporting Airports,KIRKWALL,WESTRAY,258,258,0,253,253,0,1.97628
21/12/2017 11:54,201710,201610,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,178,178,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,2462,2462,0,269,269,0,815.24164
21/12/2017 11:54,201710,201610,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2650,2650,0,3158,3158,0,-16.08613
21/12/2017 11:54,201710,201610,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,0,0,0,6,6,0,-100
