﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,CAMPBELTOWN,771,795,-3.018867925,0,0,Null,88,84,4.761904762,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,CARDIFF WALES,134804,129419,4.160903731,0,0,Null,1518,1552,-2.190721649,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,CITY OF DERRY (EGLINTON),15107,23993,-37.035802109,0,0,Null,182,152,19.736842105,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,DONCASTER SHEFFIELD,121064,117155,3.336605352,0,0,Null,857,920,-6.847826087,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,DUNDEE,1784,4601,-61.225820474,0,0,Null,109,149,-26.845637584,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,DURHAM TEES VALLEY,11518,10476,9.946544483,0,0,Null,401,303,32.343234323,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,EAST MIDLANDS INTERNATIONAL,480931,462650,3.951367124,0,0,Null,5242,5154,1.707411719,0,2,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,EDINBURGH,1224543,1128158,8.543572797,0,0,Null,11224,10397,7.954217563,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,EXETER,85333,77911,9.526254316,0,0,Null,1194,1178,1.358234295,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,GLASGOW,928590,884149,5.026415231,0,0,Null,8218,7841,4.808060196,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,GLOUCESTERSHIRE,0,1021,Null,0,0,Null,0,100,Null,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,HUMBERSIDE,14360,13297,7.994284425,1701,3410,-50.117302053,357,350,2.000000000,261,591,-55.837563452
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,INVERNESS,81225,77726,4.501711139,0,0,Null,1095,1023,7.038123167,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,ISLAY,2845,2775,2.522522523,0,0,Null,163,138,18.115942029,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,KIRKWALL,15715,14456,8.709186497,0,0,Null,1151,944,21.927966102,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,LEEDS BRADFORD,358565,339906,5.489458850,0,0,Null,2986,2920,2.260273973,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,LERWICK (TINGWALL),313,473,-33.826638478,0,0,Null,75,110,-31.818181818,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,LIVERPOOL (JOHN LENNON),440944,419968,4.994666260,0,0,Null,3186,3299,-3.425280388,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,MANCHESTER,2405646,2333706,3.082650514,0,0,Null,17250,16845,2.404274265,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,NEWCASTLE,498975,439289,13.586955285,0,0,Null,4000,3786,5.652403592,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,NEWQUAY,40277,34330,17.323041072,0,0,Null,730,617,18.314424635,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,NORWICH,42715,36511,16.992139355,8077,9187,-12.082290193,984,955,3.036649215,1030,1039,-0.866217517
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,OXFORD (KIDLINGTON),0,322,Null,0,0,Null,0,8,Null,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,PRESTWICK,73648,69308,6.261903388,0,0,Null,512,475,7.789473684,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,SCATSTA,8309,7406,12.192816635,6613,6054,9.233564585,260,242,7.438016529,401,388,3.350515464
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,SOUTHAMPTON,176421,174013,1.383804658,0,0,Null,3230,3441,-6.131938390,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,STORNOWAY,13001,12052,7.874211749,0,0,Null,724,532,36.090225564,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,SUMBURGH,23953,17112,39.977793361,0,6638,Null,1116,656,70.121951220,0,410,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,TIREE,1006,843,19.335705813,0,0,Null,146,148,-1.351351351,0,0,Null
12/21/2017 10:22:19 AM,201710,201610,Other UK Airports,WICK JOHN O GROATS,1473,1600,-7.937500000,0,0,Null,146,150,-2.666666667,0,0,Null

