﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
06/10/2022 16:57:14,202207,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.161000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  PRESTWICK,0.221000,268.461000,0.000000,5.727000,0.000000,707.702000,0.000000,123.625000,0.000000,18.252000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.720000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.225000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.445000,0.032000,8.816000,0.000000,1.430000,0.012000
06/10/2022 16:57:14,202207,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.824000,0.000000,0.000000,0.000000
06/10/2022 16:57:14,202207,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.131000,0.000000,0.000000,63.586000
06/10/2022 16:57:14,202207,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.623000,0.000000,0.000000,10.099000
06/10/2022 16:57:14,202207,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.605000,73.284000,0.000000,0.000000

