﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7180,7133,47,2219,2219,0,223.56918
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,760,760,0,1148,1148,0,-33.79791
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,28679,28679,0,24341,24341,0,17.82178
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,BOURNEMOUTH,0,0,0,2206,2206,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,23156,23156,0,23946,23919,27,-3.29909
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,2513,2513,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,29647,29647,0,23544,23544,0,25.92168
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,43677,43677,0,35923,35923,0,21.58506
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,26457,26457,0,18675,18675,0,41.67068
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,INVERNESS,0,0,0,1586,1586,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2036,2036,0,1146,1146,0,77.66143
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,3952,3952,0,2581,2581,0,53.11895
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3501,3501,0,2401,2401,0,45.81424
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),34848,34848,0,33960,33720,240,2.61484
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,30920,30920,0,19729,19729,0,56.7236
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,33019,33019,0,30286,30286,0,9.02397
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,18334,18334,0,12098,12098,0,51.54571
06/10/2022 17:02,202207,202107,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,30669,30669,0,18440,18409,31,66.31779
06/10/2022 17:02,202207,202107,Other Reporting Airports,BENBECULA,GLASGOW,2412,2412,0,2126,2126,0,13.45249
06/10/2022 17:02,202207,202107,Other Reporting Airports,BENBECULA,INVERNESS,270,270,0,3,3,0,8900
06/10/2022 17:02,202207,202107,Other Reporting Airports,BENBECULA,STORNOWAY,149,149,0,555,555,0,-73.15315
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIGGIN HILL,JERSEY,0,0,0,3,0,3,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,ABERDEEN,5416,5416,0,1759,1759,0,207.90222
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),16006,16006,0,4588,4588,0,248.86661
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,28392,28392,0,24121,24121,0,17.70656
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,BRISTOL,0,0,0,193,193,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,CARDIFF WALES,2,0,2,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,0,0,0,121,121,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,EDINBURGH,15227,15227,0,9303,9303,0,63.67838
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,GLASGOW,16193,16193,0,6183,6183,0,161.89552
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2754,2754,0,776,776,0,254.89691
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,INVERNESS,2265,2265,0,1396,1396,0,62.24928
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,2225,2225,0,636,636,0,249.84277
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,JERSEY,4937,4937,0,3289,3289,0,50.10642
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,7,7,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,NEWQUAY,0,0,0,409,409,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,BIRMINGHAM,STANSTED,0,0,0,7,7,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,BOURNEMOUTH,BELFAST INTERNATIONAL,0,0,0,2266,2266,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,0,0,0,2389,2389,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,479,479,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,ABERDEEN,1651,1651,0,2129,2129,0,-22.45186
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,23329,23329,0,23807,23746,61,-2.00781
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,BIRMINGHAM,166,166,0,151,151,0,9.93377
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,CARDIFF WALES,56,0,56,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,EDINBURGH,26957,26957,0,20571,20571,0,31.0437
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,GLASGOW,28846,28846,0,15812,15756,56,82.43107
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,GUERNSEY,2868,2868,0,707,707,0,305.65771
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,INVERNESS,7611,7611,0,6358,6358,0,19.70746
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,ISLE OF MAN,3002,3002,0,1199,1199,0,150.37531
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,JERSEY,4368,4368,0,3394,3394,0,28.6977
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,MANCHESTER,10,10,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,NEWCASTLE,10696,10696,0,6326,6326,0,69.07999
06/10/2022 17:02,202207,202107,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,397,397,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,CAMPBELTOWN,GLASGOW,523,523,0,463,463,0,12.95896
06/10/2022 17:02,202207,202107,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),1461,1461,0,677,677,0,115.80502
06/10/2022 17:02,202207,202107,Other Reporting Airports,CARDIFF WALES,EDINBURGH,2064,2064,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,60,0,60,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,CARDIFF WALES,NORWICH,81,0,81,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,1183,1183,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1519,1519,0,1575,1575,0,-3.55556
06/10/2022 17:02,202207,202107,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),3162,3162,0,2549,2549,0,24.04865
06/10/2022 17:02,202207,202107,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5923,5923,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,6635,6635,0,5206,5206,0,27.4491
06/10/2022 17:02,202207,202107,Other Reporting Airports,DONCASTER SHEFFIELD,FARNBOROUGH,108,0,108,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),808,808,0,783,783,0,3.19285
06/10/2022 17:02,202207,202107,Other Reporting Airports,DUNDEE,HUMBERSIDE,0,0,0,42,0,42,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,DUNDEE,LONDON CITY,2974,2974,0,1827,1827,0,62.78051
06/10/2022 17:02,202207,202107,Other Reporting Airports,DUNDEE,STANSTED,0,0,0,96,0,96,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,DUNDEE,SUMBURGH,132,132,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),2816,2816,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,0,0,0,2502,2502,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,0,0,0,392,392,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,71,0,71,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1855,1855,0,777,777,0,138.73874
06/10/2022 17:02,202207,202107,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3897,3897,0,1975,1975,0,97.31646
06/10/2022 17:02,202207,202107,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,571,571,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STANSTED,0,0,0,157,157,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,ABERDEEN,0,0,0,37,37,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),8886,8886,0,3869,3869,0,129.67175
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,29617,29617,0,23527,23527,0,25.88515
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,BIRMINGHAM,15362,15362,0,9346,9346,0,64.36978
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,0,0,0,2386,2386,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,BRISTOL,26905,26905,0,20631,20631,0,30.41055
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,CARDIFF WALES,2042,2042,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),1158,1158,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,EXETER,2615,2615,0,1866,1866,0,40.13934
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,GATWICK,36482,36482,0,23226,23145,81,57.07397
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,113,113,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,GUERNSEY,757,757,0,913,913,0,-17.08653
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,HEATHROW,60023,60023,0,36113,36113,0,66.20884
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,INVERNESS,0,0,0,45,31,14,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,ISLE OF MAN,1071,1071,0,398,398,0,169.09548
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,JERSEY,657,657,0,1373,1373,0,-52.14858
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,KIRKWALL,4075,4075,0,1928,1928,0,111.35892
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,LONDON CITY,25528,25528,0,6945,6945,0,267.57379
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,LUTON,25670,25670,0,15248,15248,0,68.34995
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,NEWQUAY,2173,2173,0,1643,1643,0,32.25806
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,NORWICH,95,0,95,223,223,0,-57.3991
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,8596,8596,0,3880,3880,0,121.54639
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,STANSTED,22307,22307,0,12700,12700,0,75.64567
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,STORNOWAY,1913,1913,0,1172,1172,0,63.22526
06/10/2022 17:02,202207,202107,Other Reporting Airports,EDINBURGH,SUMBURGH,4079,3903,176,2906,2660,246,40.36476
06/10/2022 17:02,202207,202107,Other Reporting Airports,EXETER,ABERDEEN,0,0,0,33,33,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2612,2612,0,2065,2065,0,26.4891
06/10/2022 17:02,202207,202107,Other Reporting Airports,EXETER,EDINBURGH,2657,2657,0,1852,1852,0,43.46652
06/10/2022 17:02,202207,202107,Other Reporting Airports,EXETER,GLASGOW,1774,1774,0,1472,1472,0,20.5163
06/10/2022 17:02,202207,202107,Other Reporting Airports,EXETER,GUERNSEY,1725,1725,0,677,677,0,154.80059
06/10/2022 17:02,202207,202107,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1974,1974,0,2050,2050,0,-3.70732
06/10/2022 17:02,202207,202107,Other Reporting Airports,EXETER,JERSEY,3102,3102,0,1658,1658,0,87.09288
06/10/2022 17:02,202207,202107,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,621,621,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,EXETER,NEWCASTLE,1596,1596,0,1130,1130,0,41.23894
06/10/2022 17:02,202207,202107,Other Reporting Airports,EXETER,NORWICH,577,577,0,641,641,0,-9.9844
06/10/2022 17:02,202207,202107,Other Reporting Airports,EXETER,SOUTHAMPTON,0,0,0,6,6,0,-100
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,ABERDEEN,17269,17269,0,7882,7882,0,119.09414
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),13577,13577,0,12876,12876,0,5.44424
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,BELFAST INTERNATIONAL,43659,43659,0,35780,35780,0,22.02068
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,192,0,192,-100
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,EDINBURGH,36536,36536,0,23183,23102,81,57.59824
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,GLASGOW,47409,47409,0,24993,24952,41,89.68911
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,GUERNSEY,28322,28322,0,7720,7720,0,266.86528
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,INVERNESS,20719,20719,0,14788,14788,0,40.10684
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,ISLE OF MAN,13283,13283,0,4328,4328,0,206.9085
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,JERSEY,33103,33103,0,13044,13044,0,153.77952
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,MANCHESTER,3908,3908,0,0,0,0,0
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,NEWQUAY,7478,7478,0,2412,2412,0,210.03317
06/10/2022 17:02,202207,202107,London Area Airports,GATWICK,STANSTED,0,0,0,284,90,194,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,ABERDEEN,0,0,0,4,4,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,BARRA,1581,1581,0,1498,1498,0,5.54072
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),8008,8008,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,26472,26472,0,19002,19002,0,39.31165
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,BENBECULA,2476,2476,0,2226,2226,0,11.23091
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,BIRMINGHAM,16251,16251,0,6258,6258,0,159.6836
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,BRISTOL,28862,28862,0,15802,15742,60,82.64777
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,CAMPBELTOWN,536,536,0,484,484,0,10.7438
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,CARDIFF WALES,0,0,0,60,0,60,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1515,1515,0,1622,1622,0,-6.59679
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,EDINBURGH,0,0,0,77,77,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,EXETER,1773,1773,0,1464,1464,0,21.10656
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,GATWICK,47435,47435,0,24947,24906,41,90.1431
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,HEATHROW,58171,58171,0,34217,33806,411,70.00614
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,ISLAY,2499,2499,0,1383,1383,0,80.69414
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,JERSEY,8766,8766,0,4655,4655,0,88.31364
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,KIRKWALL,1693,1693,0,1151,1151,0,47.08949
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,0,0,0,70,70,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,LONDON CITY,16552,16552,0,6519,6519,0,153.90397
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,LUTON,20585,20585,0,11462,11462,0,79.59344
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,NEWQUAY,2587,2587,0,2430,2430,0,6.46091
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7941,7941,0,3637,3637,0,118.33929
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,STANSTED,19174,18896,278,13989,13801,188,37.06484
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,STORNOWAY,5852,5852,0,4480,4480,0,30.625
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,SUMBURGH,2336,2336,0,1444,1444,0,61.77285
06/10/2022 17:02,202207,202107,Other Reporting Airports,GLASGOW,TIREE,1431,1431,0,1374,1374,0,4.14847
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,ALDERNEY,3632,3632,0,3441,3441,0,5.55071
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2803,2803,0,769,769,0,264.49935
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,BRISTOL,2799,2799,0,679,679,0,312.22386
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,1809,1809,0,805,805,0,124.7205
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,EDINBURGH,759,759,0,913,913,0,-16.86747
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,EXETER,1681,1681,0,676,676,0,148.66864
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,GATWICK,28285,28285,0,7642,7642,0,270.12562
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,HUMBERSIDE,0,0,0,3,0,3,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,ISLE OF MAN,278,278,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,JERSEY,6591,6591,0,1332,1330,2,394.81982
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,848,848,0,314,314,0,170.06369
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,LONDON CITY,989,989,0,986,986,0,0.30426
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,LUTON,0,0,0,2,0,2,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,MANCHESTER,6002,6002,0,2489,2489,0,141.14102
06/10/2022 17:02,202207,202107,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,9957,9957,0,6700,6700,0,48.61194
06/10/2022 17:02,202207,202107,London Area Airports,HEATHROW,ABERDEEN,28431,28431,0,21829,21829,0,30.24417
06/10/2022 17:02,202207,202107,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),50123,50123,0,34533,34533,0,45.14522
06/10/2022 17:02,202207,202107,London Area Airports,HEATHROW,EDINBURGH,60023,60023,0,36113,36113,0,66.20884
06/10/2022 17:02,202207,202107,London Area Airports,HEATHROW,GLASGOW,58012,58012,0,34169,33759,410,69.77962
06/10/2022 17:02,202207,202107,London Area Airports,HEATHROW,INVERNESS,11969,11969,0,7949,7949,0,50.5724
06/10/2022 17:02,202207,202107,London Area Airports,HEATHROW,ISLE OF MAN,2656,2656,0,2023,2023,0,31.29016
