﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
18/11/2022 09:31,202209,Other UK Airports,EXETER,180,60,60,120,120,16,0,0,16,16,495,461,461,34,0
18/11/2022 09:31,202209,London Area Airports,GATWICK,16646,15591,15591,1055,1055,4413,4026,4025,387,387,2219,2214,2214,5,5
18/11/2022 09:31,202209,Other UK Airports,GLASGOW,2156,1867,1867,289,289,417,321,321,96,96,3347,3347,3346,0,0
18/11/2022 09:31,202209,Non UK Reporting Airports,GUERNSEY,49,46,46,3,3,1,1,1,0,0,1427,1304,1303,123,5
18/11/2022 09:31,202209,London Area Airports,HEATHROW,15473,15277,15208,196,0,15960,15849,15619,111,15,2228,2228,2228,0,0
18/11/2022 09:31,202209,Other UK Airports,HUMBERSIDE,113,93,93,20,20,175,0,0,175,156,92,92,92,0,0
18/11/2022 09:31,202209,Other UK Airports,INVERNESS,98,94,94,4,4,2,0,0,2,2,960,787,787,173,11
18/11/2022 09:31,202209,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,122,122,122,0,0
18/11/2022 09:31,202209,Non UK Reporting Airports,ISLE OF MAN,59,52,52,7,7,0,0,0,0,0,733,688,688,45,0
18/11/2022 09:31,202209,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1060,1060,976,0,0
18/11/2022 09:31,202209,Non UK Reporting Airports,JERSEY,101,70,70,31,31,2,0,0,2,2,1647,1643,1544,4,4
18/11/2022 09:31,202209,Other UK Airports,KIRKWALL,0,0,0,0,0,1,0,0,1,1,807,765,765,42,0
18/11/2022 09:31,202209,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,666,666,584,0,0
18/11/2022 09:31,202209,Other UK Airports,LEEDS BRADFORD,2364,2332,2332,32,32,145,145,145,0,0,430,429,429,1,1
18/11/2022 09:31,202209,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,93,93,93,0,0
18/11/2022 09:31,202209,Other UK Airports,LIVERPOOL (JOHN LENNON),1861,1840,1840,21,17,94,91,91,3,2,636,630,630,6,6
18/11/2022 09:31,202209,London Area Airports,LONDON CITY,2954,2954,2954,0,0,442,442,442,0,0,932,932,932,0,0
18/11/2022 09:31,202209,London Area Airports,LUTON,6807,6665,6588,142,89,1028,1002,990,26,26,792,792,792,0,0
18/11/2022 09:31,202209,Other UK Airports,MANCHESTER,10718,9610,9601,1108,1106,3157,2815,2815,342,342,1309,1308,1308,1,1
18/11/2022 09:31,202209,Other UK Airports,NEWCASTLE,2318,2287,2287,31,2,359,359,359,0,0,589,588,588,1,0
18/11/2022 09:31,202209,Other UK Airports,NEWQUAY,75,74,74,1,1,6,6,6,0,0,353,353,353,0,0
18/11/2022 09:31,202209,Other UK Airports,NORWICH,278,176,176,102,102,970,0,0,970,970,130,129,129,1,1
18/11/2022 09:31,202209,Other UK Airports,PRESTWICK,348,347,316,1,0,32,29,0,3,0,7,4,0,3,2
18/11/2022 09:31,202209,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18/11/2022 09:31,202209,Other UK Airports,SOUTHAMPTON,231,223,223,8,8,0,0,0,0,0,1279,1279,1279,0,0
18/11/2022 09:31,202209,London Area Airports,SOUTHEND,135,131,108,4,4,0,0,0,0,0,1,0,0,1,1
18/11/2022 09:31,202209,London Area Airports,STANSTED,12738,12570,12262,168,167,1844,1779,1472,65,64,785,647,647,138,0
18/11/2022 09:31,202209,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,353,353,353,0,0
18/11/2022 09:31,202209,Other UK Airports,SUMBURGH,0,0,0,0,0,419,0,0,419,419,563,441,441,122,116
18/11/2022 09:31,202209,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,171,152,152,19,19,0,0,0,0,0,135,128,128,7,7
18/11/2022 09:31,202209,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,134,134,134,0,0
18/11/2022 09:31,202209,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,103,103,103,0,0

