﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
11/18/2022 2:10:45 PM,202209,Other UK Airports,BIRMINGHAM,1094.614000,0.005000,12.926000,2.970000,0.054000,466.022000,476.340000,0.120000,47.960000,21.990000,0.000000,32.721000,33.506000
11/18/2022 2:10:45 PM,202209,Other UK Airports,DONCASTER SHEFFIELD,681.051000,0.000000,0.000000,0.000000,0.000000,613.433000,0.000000,0.123000,0.000000,0.000000,0.000000,61.480000,6.015000
11/18/2022 2:10:45 PM,202209,Other UK Airports,EAST MIDLANDS INTERNATIONAL,31121.203000,5383.878000,6399.063000,4909.209000,4279.559000,3363.513000,3398.445000,0.000000,10.810000,1227.065000,1021.109000,991.624000,136.928000
11/18/2022 2:10:45 PM,202209,Other UK Airports,EDINBURGH,1905.888000,580.278000,470.117000,5.914000,7.935000,203.520000,632.373000,5.751000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,GLASGOW,450.929000,2.114000,15.608000,3.625000,1.626000,94.781000,332.866000,0.262000,0.047000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,HUMBERSIDE,7.122000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.166000,3.956000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,ISLAY,25.174000,10.805000,14.369000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8.900000,8.200000,0.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,KIRKWALL,4.407000,0.259000,0.648000,0.000000,0.000000,0.000000,0.000000,2.869000,0.631000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,LANDS END (ST JUST),9.100000,0.700000,8.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,LIVERPOOL (JOHN LENNON),2.877000,0.066000,0.549000,0.030000,0.000000,0.000000,0.000000,0.000000,0.000000,1.247000,0.000000,0.906000,0.079000
11/18/2022 2:10:45 PM,202209,Other UK Airports,MANCHESTER,5276.600000,308.936000,452.402000,79.927000,82.223000,2121.134000,1976.670000,12.399000,148.647000,1.990000,0.000000,53.772000,38.500000
11/18/2022 2:10:45 PM,202209,Other UK Airports,NEWCASTLE,155.299000,0.045000,0.000000,0.112000,0.000000,23.866000,47.626000,0.000000,0.000000,0.000000,0.000000,38.963000,44.687000
11/18/2022 2:10:45 PM,202209,Other UK Airports,NORWICH,6.942000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.421000,3.521000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,PRESTWICK,1143.860000,8.754000,0.000000,671.744000,356.358000,0.000000,0.000000,5.728000,0.000000,0.000000,0.000000,95.926000,5.350000
11/18/2022 2:10:45 PM,202209,Other UK Airports,SOUTHAMPTON,2.387000,1.777000,0.610000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,STORNOWAY,10.513000,9.923000,0.590000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,SUMBURGH,15.971000,7.980000,0.391000,0.000000,0.000000,0.000000,0.000000,3.268000,4.332000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Other UK Airports,TIREE,0.612000,0.580000,0.032000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Non UK Reporting Airports,ALDERNEY,1.721000,1.207000,0.514000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Non UK Reporting Airports,GUERNSEY,58.466000,1.200000,2.068000,0.000000,0.000000,0.000000,0.000000,42.544000,12.654000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Non UK Reporting Airports,ISLE OF MAN,4.194000,0.612000,0.113000,0.000000,0.000000,0.000000,0.000000,3.469000,0.000000,0.000000,0.000000,0.000000,0.000000
11/18/2022 2:10:45 PM,202209,Non UK Reporting Airports,JERSEY,84.731000,72.149000,12.432000,0.000000,0.000000,0.000000,0.000000,0.150000,0.000000,0.000000,0.000000,0.000000,0.000000

