﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
23/02/2017 16:13:22,201605,Other UK Airports,  COVENTRY,0.000000,260.138000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,345.904000,0.581000,84.823000,0.000000,0.000000,0.000000,118.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.001000,7575.483000,0.000000,9158.960000,0.000000,1732.450000,0.000000,3250.550000,0.000000,1516.114000,0.000000,1894.701000
23/02/2017 16:13:22,201605,Other UK Airports,  EDINBURGH,0.000000,710.041000,0.000000,115.988000,12.225000,0.000000,0.000000,0.000000,9.968000,2.515000,0.000000,804.934000
23/02/2017 16:13:22,201605,Other UK Airports,  GLASGOW,13.788000,0.000000,3.373000,55.131000,1350.593000,0.000000,0.000000,0.000000,23.325000,0.000000,0.000000,1.264000
23/02/2017 16:13:22,201605,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.101000,0.000000,6.901000,0.820000,0.000000,0.000000,1.822000,0.187000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.657000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.200000,2.500000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.567000,0.013000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.100000,2.500000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.242000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.907000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  MANCHESTER,192.568000,441.184000,24.165000,2.200000,7595.917000,338.178000,307.118000,65.239000,3.791000,54.168000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  NEWCASTLE,0.498000,0.000000,0.000000,57.341000,256.165000,0.000000,0.000000,0.000000,0.455000,0.000000,0.000000,23.673000
23/02/2017 16:13:22,201605,Other UK Airports,  NORWICH,2.333000,0.000000,1.811000,0.000000,0.000000,0.000000,19.694000,0.000000,7.005000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  PRESTWICK,47.777000,143.466000,0.000000,3.740000,119.497000,487.313000,0.000000,61.580000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.640000,0.000000,0.000000,0.000000,27.754000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  SOUTHAMPTON,6.798000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.849000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.505000,0.292000,0.000000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.760000,0.000000,19.750000,0.000000,1.859000,0.000000
23/02/2017 16:13:22,201605,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.542000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.664000,0.000000,0.000000,0.000000
23/02/2017 16:13:22,201605,Non UK Reporting Airports,  GUERNSEY,0.127000,0.000000,0.000000,10.427000,0.000000,0.000000,0.000000,0.000000,22.333000,0.000000,0.000000,115.816000
23/02/2017 16:13:22,201605,Non UK Reporting Airports,  ISLE OF MAN,0.169000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.753000,0.000000,0.000000,8.818000
23/02/2017 16:13:22,201605,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.829000,125.169000,0.000000,66.773000

