﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
23/02/2017 16:20:12,      201605,201505,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"446,301","371,393","58,750","430,143","396,508",8.4828049,"9,017","7,141","16,158","31,841",-49.2541063
23/02/2017 16:20:12,      201605,201505,Other UK Airports,EDINBURGH,"662,556","545,612","16,485","562,097","483,656",16.2183453,"96,004","4,455","100,459","89,632",12.0793913
23/02/2017 16:20:12,      201605,201505,Other UK Airports,EXETER,"43,725","19,195","23,074","42,269","43,174",-2.0961690,0,"1,456","1,456","4,068",-64.2084562
23/02/2017 16:20:12,      201605,201505,Other UK Airports,GLASGOW,"451,200","298,842","47,815","346,657","305,999",13.2869715,"96,016","8,527","104,543","120,128",-12.9736614
23/02/2017 16:20:12,      201605,201505,Other UK Airports,HUMBERSIDE,"15,149","9,908","2,755","12,663","12,700",-0.2913386,"2,486",0,"2,486","3,975",-37.4591195
23/02/2017 16:20:12,      201605,201505,Other UK Airports,INVERNESS,"4,904","4,683",1,"4,684","5,845",-19.8631309,220,0,220,325,-32.3076923
23/02/2017 16:20:12,      201605,201505,Other UK Airports,KIRKWALL,15,0,0,0,0,0.0000000,0,15,15,96,-84.3750000
23/02/2017 16:20:12,      201605,201505,Other UK Airports,LEEDS BRADFORD,"315,910","291,837","15,327","307,164","293,100",4.7983623,"8,746",0,"8,746","16,250",-46.1784615
23/02/2017 16:20:12,      201605,201505,Other UK Airports,LIVERPOOL (JOHN LENNON),"356,994","334,972","4,908","339,880","309,778",9.7172814,"13,130","3,984","17,114","13,332",28.3678368
23/02/2017 16:20:12,      201605,201505,Other UK Airports,LYDD,,0,0,0,97,0.0000000,0,0,0,1,0.0000000
23/02/2017 16:20:12,      201605,201505,Other UK Airports,MANCHESTER,"2,055,413","1,289,218","212,766","1,501,984","1,301,960",15.3632984,"492,386","61,043","553,429","590,699",-6.3094740
23/02/2017 16:20:12,      201605,201505,Other UK Airports,NEWCASTLE,"346,654","304,163","1,106","305,269","270,939",12.6707488,"41,207",178,"41,385","59,061",-29.9283791
23/02/2017 16:20:12,      201605,201505,Other UK Airports,NEWQUAY,"8,128","8,128",0,"8,128","1,333",509.7524381,0,0,0,0,0.0000000
23/02/2017 16:20:12,      201605,201505,Other UK Airports,NORWICH,"37,391","15,583","10,728","26,311","22,214",18.4433240,0,"11,080","11,080","12,341",-10.2179726
23/02/2017 16:20:12,      201605,201505,Other UK Airports,OXFORD (KIDLINGTON),,0,,0,35,0.0000000,0,0,0,0,0.0000000
23/02/2017 16:20:12,      201605,201505,Other UK Airports,PRESTWICK,"74,422","74,422",0,"74,422","69,611",6.9112640,0,0,0,2,0.0000000
23/02/2017 16:20:12,      201605,201505,Other UK Airports,SCATSTA,"5,552",0,0,0,0,0.0000000,0,"5,552","5,552","11,108",-50.0180050
23/02/2017 16:20:12,      201605,201505,Other UK Airports,SHOREHAM,0,0,0,0,13,0.0000000,0,0,0,0,0.0000000
23/02/2017 16:20:12,      201605,201505,Other UK Airports,SOUTHAMPTON,"56,370","55,501",869,"56,370","55,505",1.5584182,0,0,0,6,0.0000000
23/02/2017 16:20:12,      201605,201505,Other UK Airports,SUMBURGH,"5,379",0,0,0,525,0.0000000,155,"5,224","5,379","1,106",386.3471971
23/02/2017 16:20:12,      201605,201505,Other UK Airports,WICK JOHN O GROATS,,0,0,0,0,0.0000000,0,,0,113,0.0000000
23/02/2017 16:20:12,      201605,201505,Non UK Reporting Airports,GUERNSEY,"1,459","1,455",4,"1,459","1,036",40.8301158,0,0,0,72,0.0000000
23/02/2017 16:20:12,      201605,201505,Non UK Reporting Airports,ISLE OF MAN,"4,290","3,801",489,"4,290","3,674",16.7664671,0,0,0,0,0.0000000
23/02/2017 16:20:12,      201605,201505,Non UK Reporting Airports,JERSEY,"7,955","7,137",477,"7,614","7,837",-2.8454766,331,10,341,214,59.3457944

