run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:21,200910,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 31 , 14 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 6.51612903225806 , 0 , 27 , 62.962962962963 , 13.8888888888889 
19-Aug-2010 16:21,200910,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38174 , 17 , 85.8594855137004 , 8.36171216010897 , 3.78005972651543 , 1.74726253470949 , 0.191229632734322 , 6.02504322313617E-02 , 7.72510085398439 , 88 , 40112 , 76.1966493817311 , 12.0260271240527 
19-Aug-2010 16:21,200910,LONDON CITY,AIRPORT TOTAL, 5590 , 30 , 88.8729874776386 , 6.22540250447227 , 3.43470483005367 , 1.41323792486583 , 5.36672629695885E-02 , 0 , 5.73470483005367 , 104 , 7689 , 83.9250877877487 , 8.35401222525686 
19-Aug-2010 16:21,200910,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
19-Aug-2010 16:21,200910,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5589 , 30 , 88.8709966004652 , 6.22651637144391 , 3.43531937734836 , 1.41349078547146 , 5.36768652710682E-02 , 0 , 5.73573089998211 , 104 , 7687 , 83.9339144009366 , 8.35228307532197 
19-Aug-2010 16:21,200910,LUTON,AIRPORT TOTAL, 6384 , 97 , 81.6416040100251 , 9.9937343358396 , 4.93421052631579 , 2.58458646616541 , 0.704887218045113 , 0.140977443609023 , 11.2509398496241 , 44 , 7147 , 76.8154470407164 , 13.9385756261368 
19-Aug-2010 16:21,200910,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 277 , 96 , 78.3393501805054 , 9.74729241877256 , 5.41516245487365 , 6.49819494584838 , 0 , 0 , 13.2166064981949 , 0 , 329 , 72.644376899696 , 20.0455927051672 
19-Aug-2010 16:21,200910,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6107 , 1 , 81.7913869330277 , 10.0049123956116 , 4.91239561159325 , 2.40707384968069 , 0.736859341738988 , 0.147371868347798 , 11.1617815621418 , 44 , 6818 , 77.0167204458786 , 13.6438838369023 
19-Aug-2010 16:21,200910,MANCHESTER,AIRPORT TOTAL, 13565 , 48 , 79.9705123479543 , 10.0700331736086 , 5.67637301879838 , 3.36159233321047 , 0.759307040176926 , 0.162182086251382 , 12.736159233321 , 21 , 16177 , 76.8189404710391 , 14.450639797243 
19-Aug-2010 16:21,200910,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2494 , 33 , 73.897353648757 , 10.7056936647955 , 7.37770649558941 , 6.13472333600642 , 1.44346431435445 , 0.441058540497193 , 19.5882117080994 , 0 , 2734 , 66.0570592538405 , 22.9198975859546 
19-Aug-2010 16:21,200910,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11071 , 15 , 81.3386324631921 , 9.92683587751784 , 5.29310812031434 , 2.73688013729564 , 0.605184716827748 , 9.93586848523169E-02 , 11.1925751964592 , 21 , 13443 , 79.0076619802127 , 12.7281856728409 
19-Aug-2010 16:21,200910,NEWCASTLE,AIRPORT TOTAL, 4378 , 17 , 87.1402466879854 , 6.89812699862951 , 3.67747830059388 , 1.96436729100046 , 0.319780721790772 , 0 , 7.66263133851074 , 12 , 4818 , 79.057700290577 , 13.4234122042341 
19-Aug-2010 16:21,200910,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 659 , 7 , 84.2185128983308 , 7.73899848254932 , 3.9453717754173 , 4.09711684370258 , 0 , 0 , 9.31411229135053 , 0 , 671 , 76.4530551415797 , 18.0387481371088 
19-Aug-2010 16:21,200910,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3719 , 10 , 87.6579725732724 , 6.74912610916913 , 3.63000806668459 , 1.58644796988438 , 0.376445280989513 , 0 , 7.36999193331541 , 12 , 4147 , 79.4791415481071 , 12.6766337111165 
19-Aug-2010 16:21,200910,STANSTED,AIRPORT TOTAL, 12939 , 16 , 82.6029832289976 , 10.317644331092 , 5.08540072648582 , 1.62300023185718 , 0.347785763969395 , 2.31857175979597E-02 , 9.16964216709174 , 112 , 14580 , 81.6255144032922 , 9.53847736625514 
19-Aug-2010 16:21,200910,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 345 , 6 , 88.4057971014493 , 6.08695652173913 , 3.76811594202899 , 1.44927536231884 , 0.289855072463768 , 0 , 6.0463768115942 , 0 , 379 , 70.976253298153 , 18.3087071240106 
19-Aug-2010 16:21,200910,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12594 , 10 , 82.444020962363 , 10.433539780848 , 5.12148642210576 , 1.62775925043672 , 0.349372717166905 , 2.38208670795617E-02 , 9.25520088931237 , 112 , 14201 , 81.9097246672769 , 9.30441518202943 
