run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200905,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 6.83333333333333 , 0 , 16 , 87.5 , 11.625 
19-Aug-2010 16:18,200905,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.42857142857143 , 0 , 8 , 100 , 5.125 
19-Aug-2010 16:18,200905,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 25 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.24 , 0 , 10 , 60 , 24.6 
19-Aug-2010 16:18,200905,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 37 , 0 , 78.3783783783784 , 5.40540540540541 , 2.7027027027027 , 8.10810810810811 , 5.40540540540541 , 0 , 24.2972972972973 , 1 , 62 , 69.3548387096774 , 25.0161290322581 
19-Aug-2010 16:18,200905,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 39 , 5 , 74.3589743589744 , 7.69230769230769 , 17.9487179487179 , 0 , 0 , 0 , 11.6923076923077 , 5 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.15384615384615 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 88 , 0 , 92.0454545454545 , 7.95454545454546 , 0 , 0 , 0 , 0 , 4.30681818181818 , 0 , 104 , 81.7307692307692 , 9 
19-Aug-2010 16:18,200905,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.3333333333333 , 0 , 3 , 0 , 163.666666666667 
19-Aug-2010 16:18,200905,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 5 , 0 , 20 , 80 , 0 , 0 , 0 , 0 , 17.6 , 0 , 3 , 33.3333333333333 , 26 
19-Aug-2010 16:18,200905,BIRMINGHAM,EGYPT,HURGHADA,KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 36 
19-Aug-2010 16:18,200905,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 8 , 62.5 , 12.5 
19-Aug-2010 16:18,200905,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AMC AVIATION,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 83.5 
19-Aug-2010 16:18,200905,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 29.6666666666667 
19-Aug-2010 16:18,200905,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 98.5 
19-Aug-2010 16:18,200905,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 19.0555555555556 , 0 , 2 , 100 , 4.5 
19-Aug-2010 16:18,200905,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7.5 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 22 , 0 , 95.4545454545455 , 0 , 0 , 4.54545454545455 , 0 , 0 , 10.7727272727273 , 0 , 26 , 57.6923076923077 , 48.7307692307692 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.11538461538462 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 55 , 18.3 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.16666666666667 , 0 , 29 , 75.8620689655172 , 13.8620689655172 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5 , 0 , 28 , 71.4285714285714 , 28.6428571428571 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 80 , 0 , 97.5 , 1.25 , 1.25 , 0 , 0 , 0 , 2.025 , 0 , 92 , 88.0434782608696 , 4.3695652173913 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 18.5 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 0 , 6.75 , 0 , 28 , 85.7142857142857 , 11.75 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 34 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 5.82352941176471 , 0 , 54 , 75.9259259259259 , 9.75925925925926 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 324 , 0 , 93.5185185185185 , 2.77777777777778 , 2.46913580246914 , 1.23456790123457 , 0 , 0 , 4.21913580246914 , 0 , 333 , 88.8888888888889 , 5.82882882882883 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 157 , 0 , 72.6114649681529 , 14.0127388535032 , 9.55414012738853 , 3.82165605095541 , 0 , 0 , 12.6687898089172 , 1 , 210 , 69.047619047619 , 16.7714285714286 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,POITIERS,RYANAIR,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 4.57692307692308 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 23.75 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMAS COOK BELGIUM,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.75 , 0 , 4 , 75 , 9.5 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 176 , 0 , 81.8181818181818 , 9.09090909090909 , 5.68181818181818 , 3.40909090909091 , 0 , 0 , 9.49431818181818 , 0 , 174 , 81.6091954022989 , 10.3448275862069 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 173 , 0 , 83.2369942196532 , 6.9364161849711 , 7.51445086705202 , 1.73410404624277 , 0.578034682080925 , 0 , 10.1618497109827 , 4 , 194 , 65.979381443299 , 17.8350515463918 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,DUSSELDORF,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 100 , 4.92857142857143 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 129 , 0 , 79.8449612403101 , 11.6279069767442 , 6.2015503875969 , 2.32558139534884 , 0 , 0 , 9.87596899224806 , 3 , 143 , 83.9160839160839 , 11.8671328671329 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 220 , 0 , 90 , 6.81818181818182 , 2.72727272727273 , 0.454545454545455 , 0 , 0 , 5.34090909090909 , 0 , 220 , 90.9090909090909 , 5.20454545454545 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 36 , 0 , 94.4444444444444 , 2.77777777777778 , 0 , 0 , 2.77777777777778 , 0 , 11.1388888888889 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 51 , 0 , 80.3921568627451 , 17.6470588235294 , 1.96078431372549 , 0 , 0 , 0 , 7.70588235294118 , 0 , 48 , 95.8333333333333 , 2.875 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 95.6521739130435 , 1.65217391304348 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 76 , 0 , 84.2105263157895 , 6.57894736842105 , 6.57894736842105 , 2.63157894736842 , 0 , 0 , 9.68421052631579 , 0 , 58 , 48.2758620689655 , 28.2586206896552 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,HANOVER,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 100 , 2.77272727272727 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 148 , 0 , 85.1351351351351 , 8.10810810810811 , 4.05405405405405 , 2.7027027027027 , 0 , 0 , 9.58108108108108 , 0 , 162 , 88.2716049382716 , 7.21604938271605 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.8 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 36 , 0 , 91.6666666666667 , 0 , 2.77777777777778 , 0 , 5.55555555555556 , 0 , 18.8333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.4 , 0 , 8 , 87.5 , 5.625 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 88 , 0 , 82.9545454545455 , 5.68181818181818 , 7.95454545454546 , 3.40909090909091 , 0 , 0 , 9.18181818181818 , 0 , 142 , 83.0985915492958 , 10.556338028169 
19-Aug-2010 16:18,200905,BIRMINGHAM,GERMANY,STUTTGART,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,CHANIA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 23.25 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 8.77777777777778 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 8 , 100 , 1.125 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 72.7272727272727 , 0 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 26 , 0 , 7 , 71.4285714285714 , 35.8571428571429 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 0 , 8.16666666666667 , 0 , 9 , 66.6666666666667 , 19.3333333333333 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 , 22.5625 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 18 , 88.8888888888889 , 6.16666666666667 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 66.6666666666667 , 6.66666666666667 , 26.6666666666667 , 0 , 0 , 0 , 14.8 , 0 , 17 , 58.8235294117647 , 40.8235294117647 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.22222222222222 , 0 , 9 , 77.7777777777778 , 35 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,KAVALLA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,KAVALLA,THOMSON AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.11111111111111 , 0 , 7 , 100 , 3.14285714285714 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 17.2857142857143 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.14285714285714 , 0 , 7 , 14.2857142857143 , 61.2857142857143 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 0 , 14.2857142857143 , 0 , 46.4285714285714 , 0 , 9 , 66.6666666666667 , 44.4444444444444 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,KOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 49.9 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 55.6666666666667 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 0 , 0 , 57.1428571428571 , 0 , 0 , 65.8571428571429 , 0 , 9 , 11.1111111111111 , 135.222222222222 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 100 , 1.5 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,PREVEZA,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 295 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 18.125 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 15.4285714285714 , 0 , 7 , 42.8571428571429 , 33.1428571428571 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 5.6875 , 0 , 7 , 85.7142857142857 , 9.14285714285714 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 79.4 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.71428571428571 , 0 , 8 , 100 , 3.75 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,SKIATHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 5.2 
19-Aug-2010 16:18,200905,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
