﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
31/08/2022 06:00,202109,CESSNA F406 NO MASTER SERIES ASSIGNED,209,167.7
31/08/2022 06:00,202109,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,229,269.3
31/08/2022 06:00,202109,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,204,369.1
31/08/2022 06:00,202109,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,14,26.3
31/08/2022 06:00,202109,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,599,1048.9
31/08/2022 06:00,202109,DE HAVILLAND DHC6 400,2218,890.1
31/08/2022 06:00,202109,DIAMOND DA42 NO MASTER SERIES ASSIGNED,192,556.5
31/08/2022 06:00,202109,DIAMOND DA62 NO MASTER SERIES ASSIGNED,36,54.3
31/08/2022 06:00,202109,DORNIER 228 200,23,8
31/08/2022 06:00,202109,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,324,509.2
31/08/2022 06:00,202109,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,101,109.4
31/08/2022 06:00,202109,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,352,476.2
31/08/2022 06:00,202109,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,1482,2759.8
31/08/2022 06:00,202109,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,22,36.5
31/08/2022 06:00,202109,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,34,31.1
31/08/2022 06:00,202109,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,48,63.3
31/08/2022 06:00,202109,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,146,198.8
31/08/2022 06:00,202109,LEARJET 45 NO MASTER SERIES ASSIGNED,500,737.5
31/08/2022 06:00,202109,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,1159,272.8
31/08/2022 06:00,202109,PIPER PA31 NO MASTER SERIES ASSIGNED,26,32.2
31/08/2022 06:00,202109,PIPER PA34 NO MASTER SERIES ASSIGNED,4,4.5
31/08/2022 06:00,202109,PIPER PA46 NO MASTER SERIES ASSIGNED,53,53.6
31/08/2022 06:00,202109,RAYTHEON 390 NO MASTER SERIES ASSIGNED,33,49.8
31/08/2022 06:00,202109,ROBINSON R44 NO MASTER SERIES ASSIGNED,1386,1037.5
31/08/2022 06:00,202109,ROBINSON R66 NO MASTER SERIES ASSIGNED,334,151.4
31/08/2022 06:00,202109,SAAB 340 NO MASTER SERIES ASSIGNED,1252,1012.9
31/08/2022 06:00,202109,SIKORSKY S76 NO MASTER SERIES ASSIGNED,165,86
31/08/2022 06:00,202109,SIKORSKY S92 NO MASTER SERIES ASSIGNED,7395,8106.4
31/08/2022 06:00,202109,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,303,157.3
31/08/2022 06:00,202109,VULCANAIR P68 NO MASTER SERIES ASSIGNED,216,223
