﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/09/2023 15:37,202307,202207,Other Reporting Airports,BRISTOL,MANCHESTER,186,186,0,10,10,0,1760
18/09/2023 15:37,202307,202207,Other Reporting Airports,BRISTOL,NEWCASTLE,13167,13167,0,10696,10696,0,23.10209
18/09/2023 15:37,202307,202207,Other Reporting Airports,BRISTOL,NEWQUAY,93,93,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,CAMBRIDGE,MANCHESTER,0,0,0,27,27,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,CAMPBELTOWN,GLASGOW,830,830,0,523,523,0,58.69981
18/09/2023 15:37,202307,202207,Other Reporting Airports,CARDIFF WALES,EDINBURGH,2003,2003,0,2064,2064,0,-2.95543
18/09/2023 15:37,202307,202207,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,81,0,81,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,1183,1183,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,2126,2126,0,1519,1519,0,39.9605
18/09/2023 15:37,202307,202207,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1250,1250,0,3162,3162,0,-60.46806
18/09/2023 15:37,202307,202207,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,6303,6303,0,5923,5923,0,6.41567
18/09/2023 15:37,202307,202207,Other Reporting Airports,COLL,TIREE,14,14,0,13,13,0,7.69231
18/09/2023 15:37,202307,202207,Other Reporting Airports,COLONSAY,ISLAY,8,8,0,11,11,0,-27.27273
18/09/2023 15:37,202307,202207,Other Reporting Airports,DONCASTER SHEFFIELD,FARNBOROUGH,0,0,0,108,0,108,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,DUNDEE,KIRKWALL,41,41,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,DUNDEE,SUMBURGH,197,197,0,132,132,0,49.24242
18/09/2023 15:37,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,0,0,0,71,0,71,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1738,1738,0,1855,1855,0,-6.30728
18/09/2023 15:37,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,103,103,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,4226,4226,0,3897,3897,0,8.44239
18/09/2023 15:37,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,258,258,0,571,571,0,-54.81611
18/09/2023 15:37,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,545,545,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDAY,KIRKWALL,19,19,0,33,33,0,-42.42424
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,EXETER,2567,2567,0,2615,2615,0,-1.83556
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,GLASGOW,150,150,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,GUERNSEY,0,0,0,757,757,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,ISLE OF MAN,1149,1149,0,1071,1071,0,7.28291
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,JERSEY,2911,2911,0,657,657,0,343.07458
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,KIRKWALL,4236,4236,0,4075,4075,0,3.95092
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,LEEDS BRADFORD,0,0,0,76,0,76,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),169,138,31,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,MANCHESTER,140,140,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,NEWCASTLE,25,25,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,NEWQUAY,4425,4425,0,2173,2173,0,103.63553
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,95,0,95,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,8819,8819,0,8596,8596,0,2.59423
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,STORNOWAY,2222,2222,0,1913,1913,0,16.15264
18/09/2023 15:37,202307,202207,Other Reporting Airports,EDINBURGH,SUMBURGH,3698,3698,0,4079,3903,176,-9.34052
18/09/2023 15:37,202307,202207,Other Reporting Airports,EXETER,GLASGOW,1623,1623,0,1774,1774,0,-8.51184
18/09/2023 15:37,202307,202207,Other Reporting Airports,EXETER,GUERNSEY,1622,1622,0,1725,1725,0,-5.97101
18/09/2023 15:37,202307,202207,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1573,1573,0,1974,1974,0,-20.31408
18/09/2023 15:37,202307,202207,Other Reporting Airports,EXETER,JERSEY,2995,2995,0,3102,3102,0,-3.44939
18/09/2023 15:37,202307,202207,Other Reporting Airports,EXETER,LANDS END (ST JUST),22,22,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,EXETER,MANCHESTER,99,99,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,EXETER,NEWCASTLE,1499,1499,0,1596,1596,0,-6.07769
18/09/2023 15:37,202307,202207,Other Reporting Airports,EXETER,NORWICH,0,0,0,577,577,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),231,231,0,244,244,0,-5.32787
18/09/2023 15:37,202307,202207,Other Reporting Airports,FARNBOROUGH,INVERNESS,0,0,0,85,0,85,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),56,0,56,40,0,40,40
18/09/2023 15:37,202307,202207,Other Reporting Airports,FOULA,LERWICK (TINGWALL),125,125,0,98,98,0,27.55102
18/09/2023 15:37,202307,202207,London Area Airports,GATWICK,ABERDEEN,18985,18985,0,17269,17269,0,9.93688
18/09/2023 15:37,202307,202207,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),25281,25281,0,13577,13577,0,86.20461
18/09/2023 15:37,202307,202207,London Area Airports,GATWICK,BELFAST INTERNATIONAL,41843,41843,0,43659,43659,0,-4.15951
18/09/2023 15:37,202307,202207,London Area Airports,GATWICK,EDINBURGH,37239,37239,0,36536,36536,0,1.92413
18/09/2023 15:37,202307,202207,London Area Airports,GATWICK,GLASGOW,40777,40777,0,47409,47409,0,-13.98891
18/09/2023 15:37,202307,202207,London Area Airports,GATWICK,GUERNSEY,28991,28991,0,28322,28322,0,2.36212
18/09/2023 15:37,202307,202207,London Area Airports,GATWICK,INVERNESS,19874,19874,0,20719,20719,0,-4.07838
18/09/2023 15:37,202307,202207,London Area Airports,GATWICK,ISLE OF MAN,11468,11468,0,13283,13283,0,-13.66408
18/09/2023 15:37,202307,202207,London Area Airports,GATWICK,JERSEY,32361,32361,0,33103,33103,0,-2.24149
18/09/2023 15:37,202307,202207,London Area Airports,GATWICK,MANCHESTER,0,0,0,3908,3908,0,-100
18/09/2023 15:37,202307,202207,London Area Airports,GATWICK,NEWQUAY,8256,8256,0,7478,7478,0,10.40385
18/09/2023 15:37,202307,202207,Other Reporting Airports,GLASGOW,ISLAY,2572,2572,0,2499,2499,0,2.92117
18/09/2023 15:37,202307,202207,Other Reporting Airports,GLASGOW,JERSEY,8253,8253,0,8766,8766,0,-5.85216
18/09/2023 15:37,202307,202207,Other Reporting Airports,GLASGOW,KIRKWALL,1400,1400,0,1693,1693,0,-17.30656
18/09/2023 15:37,202307,202207,Other Reporting Airports,GLASGOW,NEWCASTLE,74,15,59,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,GLASGOW,NEWQUAY,2294,2294,0,2587,2587,0,-11.32586
18/09/2023 15:37,202307,202207,Other Reporting Airports,GLASGOW,NORWICH,52,0,52,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,GLASGOW,SOUTHAMPTON,8149,8149,0,7941,7941,0,2.61932
18/09/2023 15:37,202307,202207,Other Reporting Airports,GLASGOW,STORNOWAY,6090,6090,0,5852,5852,0,4.06699
18/09/2023 15:37,202307,202207,Other Reporting Airports,GLASGOW,SUMBURGH,2121,2121,0,2336,2336,0,-9.20377
18/09/2023 15:37,202307,202207,Other Reporting Airports,GLASGOW,TIREE,1426,1426,0,1431,1431,0,-0.34941
18/09/2023 15:37,202307,202207,Other Reporting Airports,GUERNSEY,HUMBERSIDE,100,0,100,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,GUERNSEY,ISLE OF MAN,478,347,131,278,278,0,71.94245
18/09/2023 15:37,202307,202207,Other Reporting Airports,GUERNSEY,JERSEY,7713,7703,10,6591,6591,0,17.02321
18/09/2023 15:37,202307,202207,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,891,891,0,848,848,0,5.07075
18/09/2023 15:37,202307,202207,Other Reporting Airports,GUERNSEY,MANCHESTER,6221,6221,0,6002,6002,0,3.64878
18/09/2023 15:37,202307,202207,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,9718,9718,0,9957,9957,0,-2.40032
18/09/2023 15:37,202307,202207,Other Reporting Airports,GUERNSEY,STORNOWAY,202,0,202,0,0,0,0
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,ABERDEEN,41090,41090,0,28431,28431,0,44.52534
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),46041,46041,0,50123,50123,0,-8.14397
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),6713,6713,0,0,0,0,0
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,DUNDEE,2662,2662,0,0,0,0,0
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,EDINBURGH,91315,91315,0,60023,60023,0,52.13335
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,GLASGOW,73912,73912,0,58012,58012,0,27.40812
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,INVERNESS,17245,17245,0,11969,11969,0,44.08054
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,ISLE OF MAN,3424,3424,0,2656,2656,0,28.91566
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,JERSEY,31344,31344,0,23791,23791,0,31.7473
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,KIRKWALL,386,386,0,0,0,0,0
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,LEEDS BRADFORD,0,0,0,973,973,0,-100
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,MANCHESTER,42383,42383,0,27712,27712,0,52.94096
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,NEWCASTLE,33908,33908,0,22662,22662,0,49.62492
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,NEWQUAY,0,0,0,2539,2539,0,-100
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,SUMBURGH,480,480,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,HUMBERSIDE,JERSEY,469,0,469,552,552,0,-15.03623
18/09/2023 15:37,202307,202207,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,47,47,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,HUMBERSIDE,NEWQUAY,339,339,0,427,427,0,-20.6089
18/09/2023 15:37,202307,202207,Other Reporting Airports,INVERNESS,KIRKWALL,239,239,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,INVERNESS,MANCHESTER,2851,2851,0,5293,5293,0,-46.13641
18/09/2023 15:37,202307,202207,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,31,31,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,INVERNESS,STORNOWAY,1350,1350,0,1330,1330,0,1.50376
18/09/2023 15:37,202307,202207,Other Reporting Airports,INVERNESS,SUMBURGH,1089,1089,0,1608,1608,0,-32.27612
18/09/2023 15:37,202307,202207,Other Reporting Airports,INVERNESS,TIREE,4,4,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),6,6,0,4,4,0,50
18/09/2023 15:37,202307,202207,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),12512,12512,0,13293,13293,0,-5.87527
18/09/2023 15:37,202307,202207,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9872,9872,0,5147,5147,0,91.80105
18/09/2023 15:37,202307,202207,Other Reporting Airports,ISLE OF MAN,NEWQUAY,329,329,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,233,233,0,344,344,0,-32.26744
18/09/2023 15:37,202307,202207,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3377,3377,0,3431,3431,0,-1.57389
18/09/2023 15:37,202307,202207,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),12998,12998,0,12920,12920,0,0.60372
18/09/2023 15:37,202307,202207,Other Reporting Airports,JERSEY,MANCHESTER,8979,8979,0,8203,8203,0,9.45995
18/09/2023 15:37,202307,202207,Other Reporting Airports,JERSEY,NEWCASTLE,1515,1515,0,1652,1652,0,-8.29298
18/09/2023 15:37,202307,202207,Other Reporting Airports,JERSEY,NORWICH,952,952,0,1022,1022,0,-6.84932
18/09/2023 15:37,202307,202207,Other Reporting Airports,JERSEY,SOUTHAMPTON,9636,9636,0,10589,10589,0,-8.99991
18/09/2023 15:37,202307,202207,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,641,641,0,646,646,0,-0.77399
18/09/2023 15:37,202307,202207,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,640,640,0,650,650,0,-1.53846
18/09/2023 15:37,202307,202207,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,439,439,0,443,443,0,-0.90293
18/09/2023 15:37,202307,202207,Other Reporting Airports,KIRKWALL,SANDAY,250,250,0,208,208,0,20.19231
18/09/2023 15:37,202307,202207,Other Reporting Airports,KIRKWALL,STRONSAY,148,148,0,176,176,0,-15.90909
18/09/2023 15:37,202307,202207,Other Reporting Airports,KIRKWALL,SUMBURGH,661,661,0,717,717,0,-7.81032
18/09/2023 15:37,202307,202207,Other Reporting Airports,KIRKWALL,WESTRAY,278,278,0,276,276,0,0.72464
18/09/2023 15:37,202307,202207,Other Reporting Airports,LANDS END (ST JUST),NEWQUAY,23,23,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,320,320,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,0,0,0,162,162,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),PRESTWICK,54,0,54,0,0,0,0
18/09/2023 15:37,202307,202207,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9046,9046,0,9544,9544,0,-5.21794
18/09/2023 15:37,202307,202207,London Area Airports,LONDON CITY,DUNDEE,0,0,0,3123,3123,0,-100
18/09/2023 15:37,202307,202207,London Area Airports,LONDON CITY,EDINBURGH,24527,24527,0,25520,25520,0,-3.89107
18/09/2023 15:37,202307,202207,London Area Airports,LONDON CITY,GLASGOW,16784,16784,0,16536,16536,0,1.49976
18/09/2023 15:37,202307,202207,London Area Airports,LONDON CITY,GUERNSEY,0,0,0,991,991,0,-100
18/09/2023 15:37,202307,202207,London Area Airports,LONDON CITY,ISLE OF MAN,2137,2137,0,2363,2363,0,-9.56411
18/09/2023 15:37,202307,202207,London Area Airports,LONDON CITY,JERSEY,1223,1223,0,1815,1815,0,-32.61708
18/09/2023 15:37,202307,202207,London Area Airports,LUTON,ABERDEEN,7727,7727,0,5341,5341,0,44.67328
18/09/2023 15:37,202307,202207,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),4691,4691,0,0,0,0,0
18/09/2023 15:37,202307,202207,London Area Airports,LUTON,BELFAST INTERNATIONAL,32892,32892,0,30943,30943,0,6.29868
18/09/2023 15:37,202307,202207,London Area Airports,LUTON,BRISTOL,0,0,0,176,176,0,-100
18/09/2023 15:37,202307,202207,London Area Airports,LUTON,EDINBURGH,30581,30581,0,25690,25690,0,19.03854
18/09/2023 15:37,202307,202207,London Area Airports,LUTON,GLASGOW,18937,18937,0,20585,20585,0,-8.00583
18/09/2023 15:37,202307,202207,London Area Airports,LUTON,INVERNESS,17307,17307,0,13283,13283,0,30.29436
18/09/2023 15:37,202307,202207,London Area Airports,LUTON,JERSEY,13185,13185,0,8513,8513,0,54.88077
18/09/2023 15:37,202307,202207,London Area Airports,LUTON,STANSTED,5,5,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,MANCHESTER,NEWCASTLE,178,0,178,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,MANCHESTER,NEWQUAY,11327,11327,0,9538,9538,0,18.75655
18/09/2023 15:37,202307,202207,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,387,387,0,-100
