Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
17/08/2023 17:23,202301,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),139,0,0,5.035971,28.057554,33.093525,17.985612,7.913669,5.755396,0.000000,0.719424,1.438849,0.000000,0.000000,33.338129,,113,71.681416,22.477876
17/08/2023 17:23,202301,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3361,0,6,4.959905,41.669142,30.591031,11.078111,7.306207,2.851203,1.128601,0.148500,0.089100,0.000000,0.178200,12.150550,,2103,88.235294,6.745602
17/08/2023 17:23,202301,CARDIFF WALES,AIRPORT TOTAL,389,10,4,3.473945,38.213400,35.980149,10.421836,4.714640,3.225806,0.496278,0.000000,0.000000,2.481390,0.992556,10.138817,,203,83.980583,8.926108
17/08/2023 17:23,202301,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),72,4,2,2.564103,35.897436,30.769231,11.538462,6.410256,5.128205,0.000000,0.000000,0.000000,5.128205,2.564103,11.805556,,80,75.609756,14.912500
17/08/2023 17:23,202301,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),317,6,2,3.692308,38.769231,37.230769,10.153846,4.307692,2.769231,0.615385,0.000000,0.000000,1.846154,0.615385,9.760252,,123,89.516129,5.032520
17/08/2023 17:23,202301,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,229,70.305677,13.877729
17/08/2023 17:23,202301,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,86,90.697674,3.453488
17/08/2023 17:23,202301,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,143,58.041958,20.146853
17/08/2023 17:23,202301,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,981,0,16,7.221665,40.421264,29.588766,9.929789,5.917753,3.309930,1.504514,0.501505,0.000000,0.000000,1.604814,12.914373,,612,86.569579,7.027778
17/08/2023 17:23,202301,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),75,0,0,8.000000,26.666667,33.333333,9.333333,13.333333,4.000000,5.333333,0.000000,0.000000,0.000000,0.000000,19.666667,,62,87.096774,12.241935
17/08/2023 17:23,202301,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),906,0,16,7.158351,41.540130,29.284165,9.978308,5.314534,3.253796,1.193059,0.542299,0.000000,0.000000,1.735358,12.355408,,550,86.510791,6.440000
17/08/2023 17:23,202301,EDINBURGH,AIRPORT TOTAL,6961,0,65,6.134358,40.990606,29.888984,10.361514,7.899231,2.647310,0.654711,0.426985,0.071164,0.000000,0.925135,12.511708,,3680,85.901903,7.003261
17/08/2023 17:23,202301,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),38,0,0,2.631579,7.894737,26.315789,13.157895,21.052632,18.421053,5.263158,5.263158,0.000000,0.000000,0.000000,50.289474,,39,74.358974,17.743590
17/08/2023 17:23,202301,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6923,0,65,6.153406,41.170578,29.908414,10.346308,7.827705,2.561534,0.629651,0.400687,0.071551,0.000000,0.930166,12.304348,,3641,86.023835,6.888218
17/08/2023 17:23,202301,EXETER,AIRPORT TOTAL,291,8,0,10.702341,41.137124,22.073579,10.367893,6.354515,3.344482,1.003344,2.341137,0.000000,2.675585,0.000000,16.257732,,252,90.513834,5.984127
17/08/2023 17:23,202301,EXETER,CHARTERED FLIGHTS(ALL ROUTES),51,1,0,11.538462,36.538462,26.923077,9.615385,1.923077,3.846154,3.846154,3.846154,0.000000,1.923077,0.000000,22.333333,,50,90.196078,4.540000
17/08/2023 17:23,202301,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),240,7,0,10.526316,42.105263,21.052632,10.526316,7.287449,3.238866,0.404858,2.024291,0.000000,2.834008,0.000000,14.966667,,202,90.594059,6.341584
17/08/2023 17:23,202301,GATWICK,AIRPORT TOTAL,15238,0,67,9.428291,39.490363,30.911467,9.859523,6.363933,2.319503,0.757922,0.313623,0.117609,0.000000,0.437765,11.168657,,6952,85.444667,8.435990
17/08/2023 17:23,202301,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),642,0,6,4.320988,18.827160,33.950617,17.283951,12.345679,6.635802,2.932099,2.160494,0.617284,0.000000,0.925926,29.693146,,515,64.583333,21.745631
17/08/2023 17:23,202301,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),14596,0,61,9.654090,40.403903,30.777103,9.531282,6.099475,2.128676,0.661800,0.231971,0.095518,0.000000,0.416183,10.353864,,6437,87.148160,7.371136
17/08/2023 17:23,202301,GLASGOW,AIRPORT TOTAL,3952,0,130,6.908378,44.390005,27.829495,8.182264,5.414013,2.768251,0.783929,0.465458,0.073493,0.000000,3.184713,11.046559,,2810,86.218837,7.290391
17/08/2023 17:23,202301,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),89,0,0,2.247191,20.224719,30.337079,19.101124,11.235955,12.359551,2.247191,2.247191,0.000000,0.000000,0.000000,29.786517,,73,80.821918,16.191781
17/08/2023 17:23,202301,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),3863,0,130,7.012271,44.928625,27.773604,7.938893,5.284247,2.554470,0.751315,0.425745,0.075131,0.000000,3.255697,10.614807,,2737,86.358792,7.052978
17/08/2023 17:23,202301,HEATHROW,AIRPORT TOTAL,34649,0,516,8.295180,27.973838,31.636570,13.951372,10.317077,4.740509,1.015214,0.491966,0.110906,0.000000,1.467368,17.269907,,20567,79.704230,11.612729
17/08/2023 17:23,202301,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),24,0,0,4.166667,8.333333,37.500000,12.500000,16.666667,20.833333,0.000000,0.000000,0.000000,0.000000,0.000000,27.250000,,29,70.967742,15.068966
17/08/2023 17:23,202301,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),34625,0,516,8.297999,27.987251,31.632566,13.952363,10.312740,4.729518,1.015907,0.492302,0.110981,0.000000,1.468370,17.262989,,20538,79.717253,11.607849
17/08/2023 17:23,202301,ISLE OF MAN,AIRPORT TOTAL,726,0,12,9.078591,41.869919,28.861789,5.555556,6.097561,5.284553,0.406504,0.948509,0.271003,0.000000,1.626016,13.723140,,430,89.351852,4.967442
17/08/2023 17:23,202301,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.000000,,2,50.000000,16.000000
17/08/2023 17:23,202301,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),724,0,12,9.103261,41.983696,28.940217,5.434783,6.114130,5.163043,0.407609,0.951087,0.271739,0.000000,1.630435,13.570442,,428,89.534884,4.915888
17/08/2023 17:23,202301,JERSEY,AIRPORT TOTAL,978,0,4,9.266802,43.890020,28.105906,9.368635,5.498982,2.342159,1.120163,0.000000,0.000000,0.000000,0.407332,9.475460,,838,88.461538,7.885442
17/08/2023 17:23,202301,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,12.500000,43.750000,18.750000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,,25,76.000000,17.440000
17/08/2023 17:23,202301,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),962,0,4,9.213251,43.892340,28.260870,9.316770,5.486542,2.277433,1.138716,0.000000,0.000000,0.000000,0.414079,9.466736,,813,88.835534,7.591636
17/08/2023 17:23,202301,LEEDS BRADFORD,AIRPORT TOTAL,1415,0,74,6.850235,38.817999,32.034923,9.603761,4.432505,2.417730,0.604433,0.268637,0.000000,0.000000,4.969778,9.758304,,750,87.581699,8.222667
17/08/2023 17:23,202301,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.200000,,0,0.000000,0.000000
17/08/2023 17:23,202301,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1410,0,74,6.873315,38.881402,31.940701,9.568733,4.447439,2.425876,0.606469,0.269542,0.000000,0.000000,4.986523,9.778014,,750,87.581699,8.222667
17/08/2023 17:23,202301,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1899,0,0,6.424434,48.446551,27.909426,9.268036,4.897314,1.895735,0.684571,0.315956,0.157978,0.000000,0.000000,9.639284,,1201,89.526185,5.314738
17/08/2023 17:23,202301,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),19,0,0,0.000000,21.052632,15.789474,31.578947,21.052632,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,27.421053,,16,75.000000,10.000000
17/08/2023 17:23,202301,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1880,0,0,6.489362,48.723404,28.031915,9.042553,4.734043,1.861702,0.638298,0.319149,0.159574,0.000000,0.000000,9.459574,,1185,89.721988,5.251477
17/08/2023 17:23,202301,LONDON CITY,AIRPORT TOTAL,3843,0,71,13.771078,40.265713,30.224834,7.613694,4.496679,1.584057,0.178845,0.051099,0.000000,0.000000,1.814001,6.957065,,1366,89.052632,3.748170
17/08/2023 17:23,202301,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3843,0,71,13.771078,40.265713,30.224834,7.613694,4.496679,1.584057,0.178845,0.051099,0.000000,0.000000,1.814001,6.957065,,1366,89.052632,3.748170
17/08/2023 17:23,202301,LUTON,AIRPORT TOTAL,6382,0,25,7.210863,34.571562,31.996254,12.127361,7.835180,3.823943,1.373498,0.577493,0.093648,0.000000,0.390198,15.196490,,3883,81.585022,8.767705
17/08/2023 17:23,202301,LUTON,CHARTERED FLIGHTS(ALL ROUTES),31,0,0,3.225806,9.677419,38.709677,22.580645,16.129032,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,26.774194,,18,77.777778,18.388889
17/08/2023 17:23,202301,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6351,0,25,7.230238,34.692597,31.963614,12.076537,7.794856,3.811167,1.364492,0.580301,0.094103,0.000000,0.392095,15.139978,,3865,81.602680,8.722898
17/08/2023 17:23,202301,MANCHESTER,AIRPORT TOTAL,10641,0,122,5.825513,33.243519,32.128589,12.096999,9.077395,4.097371,1.263588,0.901236,0.232277,0.000000,1.133513,17.564233,,6728,79.442661,10.644174
17/08/2023 17:23,202301,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),520,0,0,1.346154,7.500000,21.923077,20.192308,22.500000,15.576923,4.615385,4.230769,2.115385,0.000000,0.000000,61.663462,,457,51.859956,30.477024
17/08/2023 17:23,202301,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10121,0,122,6.052914,34.550425,32.646686,11.686029,8.395978,3.514595,1.093430,0.732207,0.136679,0.000000,1.191057,15.298488,,6271,81.413162,9.198852
17/08/2023 17:23,202301,NEWCASTLE,AIRPORT TOTAL,1959,0,32,4.570568,36.313410,33.500753,12.456052,7.684581,3.114013,0.552486,0.150678,0.050226,0.000000,1.607233,12.405309,,1258,87.159533,6.599364
17/08/2023 17:23,202301,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.750000,,5,60.000000,15.000000
17/08/2023 17:23,202301,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1955,0,32,4.529441,36.336185,33.467539,12.481127,7.700050,3.120282,0.553598,0.150981,0.050327,0.000000,1.610468,12.427110,,1253,87.265625,6.565842
17/08/2023 17:23,202301,SOUTHAMPTON,AIRPORT TOTAL,1203,0,38,11.925866,45.124899,25.463336,5.560032,4.270749,2.820306,1.047542,0.644641,0.080580,0.000000,3.062047,11.197839,,852,81.590414,8.360329
17/08/2023 17:23,202301,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.750000,,4,75.000000,7.750000
17/08/2023 17:23,202301,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1199,0,38,11.883589,45.270816,25.383994,5.578011,4.203719,2.829426,1.050930,0.646726,0.080841,0.000000,3.071948,11.202669,,848,81.619256,8.363208
17/08/2023 17:23,202301,STANSTED,AIRPORT TOTAL,12112,0,54,4.233109,34.703271,33.010028,13.611705,9.682722,3.148118,0.698668,0.328785,0.139734,0.000000,0.443860,14.336278,,6452,85.396727,7.835710
17/08/2023 17:23,202301,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),57,0,0,1.754386,15.789474,35.087719,17.543860,17.543860,10.526316,0.000000,1.754386,0.000000,0.000000,0.000000,24.298246,,55,61.818182,23.981818
17/08/2023 17:23,202301,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12055,0,54,4.244777,34.792303,33.000248,13.593195,9.645718,3.113387,0.701957,0.322074,0.140391,0.000000,0.445949,14.289175,,6397,85.598630,7.696889
17/08/2023 17:23,202301,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,240,0,4,5.737705,50.819672,23.770492,6.557377,4.918033,5.737705,0.819672,0.000000,0.000000,0.000000,1.639344,11.287500,,176,92.613636,2.892045
17/08/2023 17:23,202301,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,0.000000,42.857143,14.285714,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,36.571429,,0,0.000000,0.000000
17/08/2023 17:23,202301,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),233,0,4,5.907173,52.320675,23.206751,6.329114,4.219409,5.485232,0.843882,0.000000,0.000000,0.000000,1.687764,10.527897,,176,92.613636,2.892045
,,,,,,,,,,,,,,,,,,,,,,
