run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/12/2015 12:39,201509,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1147,18,74.62946818,13.16477768,6.190061029,4.795117698,1.220575414,0,15.40889276,10,1001,81.31868132,12.11688312
07/12/2015 12:39,201509,DONCASTER SHEFFIELD,AIRPORT TOTAL,583,1,83.87650086,6.689536878,3.430531732,3.945111492,1.715265866,0.343053173,14.61234991,22,584,87.15753425,8.811643836
07/12/2015 12:39,201509,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),289,1,84.42906574,5.190311419,4.844290657,2.76816609,2.076124567,0.692041522,16.25951557,0,289,93.42560554,3.491349481
07/12/2015 12:39,201509,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),294,0,83.33333333,8.163265306,2.040816327,5.102040816,1.360544218,0,12.99319728,22,295,81.01694915,14.02372881
07/12/2015 12:39,201509,DURHAM TEES VALLEY,AIRPORT TOTAL,327,0,84.09785933,10.09174312,3.058103976,2.44648318,0.305810398,0,9.525993884,15,348,84.48275862,8.166666667
07/12/2015 12:39,201509,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,9.5,0,7,85.71428571,7.428571429
07/12/2015 12:39,201509,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),325,0,84,10.15384615,3.076923077,2.461538462,0.307692308,0,9.526153846,15,341,84.45747801,8.181818182
07/12/2015 12:39,201509,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3606,5,81.17027177,9.789240155,6.045479756,2.495840266,0.388241819,0.110926234,11.1833056,8,3873,84.04337723,10.01549187
07/12/2015 12:39,201509,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),562,4,78.64768683,11.38790036,6.583629893,1.601423488,1.245551601,0.533807829,15.95729537,0,608,81.90789474,11.68092105
07/12/2015 12:39,201509,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3044,1,81.63600526,9.494086728,5.946123522,2.660972405,0.229960578,3.29E-02,10.30190539,8,3265,84.44104135,9.705359877
07/12/2015 12:39,201509,EDINBURGH,AIRPORT TOTAL,9355,5,78.43933725,11.27739177,6.638161411,3.153393907,0.438268306,5.34E-02,11.79027258,23,8911,79.27280889,11.61093031
07/12/2015 12:39,201509,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),173,0,64.16184971,17.91907514,9.248554913,6.936416185,1.734104046,0,21.67630058,0,176,81.81818182,9.454545455
07/12/2015 12:39,201509,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9182,5,78.70834241,11.15225441,6.588978436,3.082117186,0.413853191,5.45E-02,11.60400784,23,8735,79.22152261,11.65437894
07/12/2015 12:39,201509,EXETER,AIRPORT TOTAL,994,241,82.19315895,8.953722334,5.432595573,2.816901408,0.60362173,0,10.66297787,4,0,0,0
07/12/2015 12:39,201509,EXETER,CHARTERED FLIGHTS(ALL ROUTES),157,17,82.1656051,8.280254777,6.369426752,1.910828025,1.27388535,0,10.14649682,0,0,0,0
07/12/2015 12:39,201509,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),837,224,82.19832736,9.08004779,5.256869773,2.986857826,0.477897252,0,10.75985663,4,0,0,0
07/12/2015 12:39,201509,GATWICK,AIRPORT TOTAL,25326,43,61.83763721,18.48298192,12.40622285,6.451867646,0.710732054,0.11055832,20.34395483,97,24464,66.94735121,18.47825376
07/12/2015 12:39,201509,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2502,22,65.10791367,17.0263789,10.83133493,5.915267786,0.999200639,0.119904077,19.65907274,0,2783,68.30758175,20.77937478
07/12/2015 12:39,201509,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),22824,21,61.47914476,18.64265685,12.57886435,6.510690501,0.679109709,0.109533824,20.4190326,97,21681,66.77275033,18.18287902
07/12/2015 12:39,201509,GLASGOW,AIRPORT TOTAL,7589,6,73.76465938,12.55764923,7.444986164,5.363025432,0.777441033,9.22E-02,16.0616682,10,6949,79.96834077,11.70082026
07/12/2015 12:39,201509,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),698,3,70.48710602,15.75931232,7.736389685,5.300859599,0.143266476,0.573065903,18.80372493,0,733,81.03683492,11.8308322
07/12/2015 12:39,201509,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6891,3,74.0966478,12.23334785,7.415469453,5.369322304,0.84167755,0.043535046,15.78392106,10,6216,79.84234234,11.68548906
07/12/2015 12:39,201509,HEATHROW,AIRPORT TOTAL,40267,21,74.06312862,14.03879107,8.145627934,3.285568828,0.355129511,0.111754042,13.51918444,106,39636,79.14522152,11.1516046
07/12/2015 12:39,201509,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),124,1,88.70967742,8.064516129,3.225806452,0,0,0,5.032258065,0,100,82,8.81
07/12/2015 12:39,201509,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40143,20,74.01788606,14.05724535,8.16082505,3.295717809,0.35622649,0.112099245,13.54540019,106,39536,79.13800081,11.15752732
07/12/2015 12:39,201509,JERSEY,AIRPORT TOTAL,2162,82,75.0693802,12.76595745,7.539315449,4.394079556,0.138760407,9.25E-02,14.03515264,85,2267,77.63564182,12.61402735
07/12/2015 12:39,201509,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),13,11,69.23076923,15.38461538,15.38461538,0,0,0,11.84615385,0,25,72,15.52
07/12/2015 12:39,201509,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2149,71,75.10469986,12.75011633,7.491856678,4.420660772,0.139599814,9.31E-02,14.0483946,85,2242,77.6984835,12.58162355
07/12/2015 12:39,201509,LEEDS BRADFORD,AIRPORT TOTAL,3207,7,83.00592454,9.011537262,4.552541316,3.086997194,0.311817898,3.12E-02,9.850327409,21,3120,80.80128205,11.37147436
07/12/2015 12:39,201509,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),113,2,82.30088496,10.61946903,3.539823009,3.539823009,0,0,9.539823009,0,345,77.97101449,13.56521739
07/12/2015 12:39,201509,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3094,5,83.03167421,8.952811894,4.589528119,3.070458953,0.323206206,3.23E-02,9.861667744,21,2775,81.15315315,11.09873874
07/12/2015 12:39,201509,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2990,11,79.43143813,9.732441472,5.752508361,4.715719064,0.301003344,6.69E-02,12.18762542,7,2736,86.47660819,8.589546784
07/12/2015 12:39,201509,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),10,7,60,20,20,0,0,0,17.6,0,11,45.45454545,19.27272727
07/12/2015 12:39,201509,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2980,4,79.4966443,9.697986577,5.704697987,4.731543624,0.302013423,6.71E-02,12.16946309,7,2725,86.64220183,8.546422018
07/12/2015 12:39,201509,LONDON CITY,AIRPORT TOTAL,6906,1,82.75412685,9.64378801,5.227338546,2.157544164,0.20272227,1.45E-02,8.6875181,6,6072,79.77602108,12.60902503
07/12/2015 12:39,201509,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6906,1,82.75412685,9.64378801,5.227338546,2.157544164,0.20272227,1.45E-02,8.6875181,6,6072,79.77602108,12.60902503
07/12/2015 12:39,201509,LUTON,AIRPORT TOTAL,7961,129,70.1168195,15.06092199,9.722396684,4.346187665,0.678306745,7.54E-02,15.70782565,6,6797,73.07635722,15.72546712
07/12/2015 12:39,201509,LUTON,CHARTERED FLIGHTS(ALL ROUTES),378,122,55.55555556,22.22222222,12.16931217,8.465608466,1.058201058,0.529100529,24.91798942,0,329,73.25227964,20.15805471
07/12/2015 12:39,201509,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7583,7,70.8426744,14.70394303,9.600421997,4.140841356,0.659369643,5.27E-02,15.24871423,6,6468,73.06740878,15.5
07/12/2015 12:39,201509,MANCHESTER,AIRPORT TOTAL,15902,28,72.89020249,13.07382719,8.351150799,4.930197459,0.641428751,0.113193309,15.83178217,30,15765,79.32128132,12.71347923
07/12/2015 12:39,201509,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2322,17,65.24547804,15.28854436,9.862187769,8.139534884,0.990525409,0.473729543,23.57364341,0,2314,73.29299914,21.17242869
07/12/2015 12:39,201509,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13580,11,74.19734904,12.69513991,8.092783505,4.381443299,0.58173785,5.15E-02,14.50802651,30,13451,80.35833767,11.25827076
07/12/2015 12:39,201509,NEWCASTLE,AIRPORT TOTAL,4062,23,81.80699163,9.675036928,5.120630231,3.077301822,0.196947317,0.123092073,10.88306253,3,4168,83.15738964,9.878358925
07/12/2015 12:39,201509,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),707,20,80.33946252,11.88118812,3.96039604,3.111739745,0.282885431,0.424328147,12.5049505,0,740,85.13513514,8.075675676
07/12/2015 12:39,201509,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3355,3,82.11624441,9.210134128,5.365126677,3.070044709,0.178837556,5.96E-02,10.54128167,3,3428,82.73045508,10.26750292
07/12/2015 12:39,201509,SOUTHAMPTON,AIRPORT TOTAL,3004,45,84.88681758,7.157123835,5.059920107,2.663115846,0.233022636,0,8.591544607,23,3272,79.82885086,11.92359413
07/12/2015 12:39,201509,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),4,4,75,25,0,0,0,0,5.5,0,2,100,1.5
07/12/2015 12:39,201509,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3000,41,84.9,7.133333333,5.066666667,2.666666667,0.233333333,0,8.595666667,23,3270,79.81651376,11.92996942
07/12/2015 12:39,201509,STANSTED,AIRPORT TOTAL,12894,12,81.95284629,10.40018613,4.808438033,2.396463471,0.37226617,6.98E-02,10.31712424,3,12221,74.24106047,13.10580149
07/12/2015 12:39,201509,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),502,2,76.89243028,11.75298805,7.768924303,2.988047809,0.597609562,0,12.85856574,0,475,78.10526316,15.74315789
07/12/2015 12:39,201509,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12392,10,82.15784377,10.34538412,4.688508715,2.372498386,0.363137508,7.26E-02,10.21417043,3,11746,74.08479482,12.99914865
