﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
21/10/2022 12:31:05,202208,202108,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,31642.168000,31886.014000,-1.000000,31642.168000,31886.014000,-1.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  EDINBURGH,347.114000,145.617000,138.000000,1196.878000,1425.920000,-16.000000,1543.992000,1571.537000,-2.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  GLASGOW,511.695000,321.846000,59.000000,0.000000,50.875000,0.000000,511.695000,372.721000,37.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  HUMBERSIDE,4.374000,7.010000,-43.000000,1.726000,1.070000,100.000000,6.100000,8.080000,-25.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  ISLAY,23.390000,13.719000,64.000000,0.000000,0.000000,0.000000,23.390000,13.719000,64.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.500000,3.500000,0.000000,4.800000,4.300000,25.000000,8.300000,7.800000,0.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  KIRKWALL,1.546000,1.860000,0.000000,0.000000,0.004000,0.000000,1.546000,1.864000,0.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  LANDS END (ST JUST),3.500000,3.500000,0.000000,4.800000,4.300000,25.000000,8.300000,7.800000,0.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.645000,0.236000,0.000000,2.063000,0.000000,0.000000,2.708000,0.236000,0.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  MANCHESTER,5435.057000,2588.148000,110.000000,57.441000,1690.446000,-97.000000,5492.498000,4278.594000,28.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  NEWCASTLE,132.673000,0.670000,13200.000000,94.630000,66.816000,42.000000,227.303000,67.486000,239.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  NORWICH,7.600000,11.005000,-27.000000,0.000000,0.000000,0.000000,7.600000,11.005000,-27.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  PRESTWICK,0.038000,0.000000,0.000000,961.642000,1233.795000,-22.000000,961.680000,1233.795000,-22.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  SOUTHAMPTON,1.908000,2.532000,-33.000000,0.000000,0.000000,0.000000,1.908000,2.532000,-33.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  STORNOWAY,11.130000,13.075000,-15.000000,0.000000,0.000000,0.000000,11.130000,13.075000,-15.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  SUMBURGH,15.544000,16.490000,0.000000,0.000000,0.000000,0.000000,15.544000,16.490000,0.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  TIREE,0.453000,0.787000,0.000000,0.000000,0.000000,0.000000,0.453000,0.787000,0.000000
21/10/2022 12:31:05,202208,202108,Non UK Reporting Airports,  ALDERNEY,1.824000,3.415000,-33.000000,0.018000,0.000000,0.000000,1.842000,3.415000,-33.000000
21/10/2022 12:31:05,202208,202108,Non UK Reporting Airports,  GUERNSEY,2.574000,4.356000,-25.000000,54.170000,63.347000,-14.000000,56.744000,67.703000,-16.000000
21/10/2022 12:31:05,202208,202108,Non UK Reporting Airports,  ISLE OF MAN,0.658000,0.913000,0.000000,4.370000,8.519000,-56.000000,5.028000,9.432000,-44.000000
21/10/2022 12:31:05,202208,202108,Non UK Reporting Airports,  JERSEY,4.143000,2.203000,100.000000,79.184000,85.318000,-7.000000,83.327000,87.521000,-6.000000

