run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/01/2004 10:15,200204,GLASGOW,DUBLIN,180,0,90,5,1.666666667,3.333333333,0,0,6,0,231,96.96969697,2
09/01/2004 10:15,200204,GLASGOW,PALMA DE MALLORCA,88,0,76.13636364,15.90909091,4.545454545,1.136363636,2.272727273,0,15,0,92,42.39130435,23
09/01/2004 10:15,200204,GLASGOW,PARIS (CHARLES DE GAULLE),119,0,95.79831933,2.521008403,1.680672269,0,0,0,2,24,295,89.49152542,5
09/01/2004 10:15,200204,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6326,18,85.58330699,7.113499842,4.726525451,2.418589946,0.142269997,1.58E-02,8,63,6440,82.2515528,9
09/01/2004 10:15,200204,HEATHROW,AIRPORT TOTAL,37989,40,73.86085446,13.33807155,8.676195741,3.793203296,0.236910685,9.48E-02,13,118,37884,72.31812903,14
09/01/2004 10:15,200204,HEATHROW,AMSTERDAM,1453,0,75.22367515,11.7687543,8.052305575,4.679972471,0.206469374,6.88E-02,13,0,1453,80.93599449,9
09/01/2004 10:15,200204,HEATHROW,ATHENS,298,0,76.17449664,11.74496644,10.73825503,1.342281879,0,0,10,0,417,49.40047962,29
09/01/2004 10:15,200204,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),45,4,48.88888889,17.77777778,20,13.33333333,0,0,25,0,53,26.41509434,45
09/01/2004 10:15,200204,HEATHROW,DUBLIN,1335,0,70.41198502,17.52808989,8.314606742,3.745318352,0,0,12,10,1252,75.31948882,11
09/01/2004 10:15,200204,HEATHROW,NEW YORK (JF KENNEDY),1037,0,77.53134041,11.37897782,6.364513018,4.339440694,0.192864031,0.192864031,13,0,1140,71.84210526,21
09/01/2004 10:15,200204,HEATHROW,PALMA DE MALLORCA,68,0,61.76470588,22.05882353,8.823529412,7.352941176,0,0,18,0,68,50,19
09/01/2004 10:15,200204,HEATHROW,PARIS (CHARLES DE GAULLE),1741,1,62.03331419,18.83974727,14.0723722,4.88225158,0.172314762,0,17,13,1798,65.12791991,16
09/01/2004 10:15,200204,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37944,36,73.89047017,13.33280624,8.662766182,3.7818891,0.237191651,0.09487666,13,118,37831,72.38243768,14
09/01/2004 10:15,200204,LONDON CITY,AIRPORT TOTAL,4683,32,79.62844331,12.23574632,5.722827247,2.284860132,8.54E-02,4.27E-02,10,196,4539,74.57589777,11
09/01/2004 10:15,200204,LONDON CITY,AMSTERDAM,194,1,72.68041237,12.37113402,7.216494845,7.731958763,0,0,14,4,298,81.20805369,8
09/01/2004 10:15,200204,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,21,0,0,0,0,0,0,0,0,0,0,0
09/01/2004 10:15,200204,LONDON CITY,DUBLIN,240,0,85,10,4.166666667,0.833333333,0,0,8,2,186,83.87096774,7
09/01/2004 10:15,200204,LONDON CITY,PARIS (CHARLES DE GAULLE),246,1,73.57723577,15.04065041,8.536585366,2.845528455,0,0,13,0,214,49.53271028,21
09/01/2004 10:15,200204,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4683,11,79.62844331,12.23574632,5.722827247,2.284860132,8.54E-02,4.27E-02,10,196,4539,74.57589777,11
09/01/2004 10:15,200204,LUTON,AIRPORT TOTAL,3947,62,87.02812262,6.663288574,3.648340512,2.508234102,0.101342792,5.07E-02,7,17,4120,69.92718447,15
09/01/2004 10:15,200204,LUTON,AMSTERDAM,338,0,85.20710059,7.692307692,5.325443787,1.775147929,0,0,7,0,324,82.09876543,10
09/01/2004 10:15,200204,LUTON,ATHENS,121,1,88.42975207,3.305785124,3.305785124,4.132231405,0,0.826446281,15,0,120,75.83333333,16
09/01/2004 10:15,200204,LUTON,CHARTERED FLIGHTS(ALL ROUTES),298,56,81.54362416,7.382550336,4.362416107,6.375838926,0,0.33557047,13,0,425,59.76470588,24
09/01/2004 10:15,200204,LUTON,DUBLIN,291,0,94.84536082,1.718213058,2.06185567,1.374570447,0,0,3,9,301,89.36877076,4
09/01/2004 10:15,200204,LUTON,PALMA DE MALLORCA,131,3,78.6259542,12.97709924,6.106870229,2.290076336,0,0,8,0,104,68.26923077,16
09/01/2004 10:15,200204,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3649,6,87.47602083,6.604549192,3.590024664,2.192381474,0.109619074,2.74E-02,7,17,3695,71.09607578,14
09/01/2004 10:15,200204,MANCHESTER,AIRPORT TOTAL,13297,89,82.68782432,8.370309092,5.144017448,3.263894111,0.466270587,6.77E-02,10,113,13794,73.97419168,14
09/01/2004 10:15,200204,MANCHESTER,AMSTERDAM,658,1,73.40425532,9.574468085,6.838905775,8.510638298,1.519756839,0.151975684,19,12,741,80.97165992,10
09/01/2004 10:15,200204,MANCHESTER,ATHENS,17,0,52.94117647,29.41176471,17.64705882,0,0,0,16,0,27,7.407407407,62
09/01/2004 10:15,200204,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2325,65,79.1827957,9.548387097,5.634408602,4.258064516,1.075268817,0.301075269,14,0,2650,57.66037736,27
09/01/2004 10:15,200204,MANCHESTER,DUBLIN,685,1,94.16058394,3.211678832,1.605839416,1.02189781,0,0,3,1,683,93.11859444,4
09/01/2004 10:15,200204,MANCHESTER,NEW YORK (JF KENNEDY),97,0,69.07216495,11.34020619,12.37113402,5.154639175,2.06185567,0,18,0,92,70.65217391,19
09/01/2004 10:15,200204,MANCHESTER,PALMA DE MALLORCA,215,3,82.3255814,11.62790698,2.790697674,2.325581395,0.930232558,0,9,0,213,50.70422535,31
09/01/2004 10:15,200204,MANCHESTER,PARIS (CHARLES DE GAULLE),615,0,71.70731707,13.98373984,10.08130081,4.227642276,0,0,13,0,550,60.90909091,19
09/01/2004 10:15,200204,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10972,24,83.43055049,8.120670798,5.040102078,3.053226394,0.33722202,0.018228217,9,113,11144,77.85355348,11
09/01/2004 10:15,200204,NEWCASTLE,AIRPORT TOTAL,3275,23,84.1221374,6.961832061,4.519083969,4.122137405,0.213740458,6.11E-02,9,15,3670,78.99182561,11
09/01/2004 10:15,200204,NEWCASTLE,AMSTERDAM,316,0,74.6835443,6.962025316,6.64556962,11.70886076,0,0,16,4,290,79.31034483,10
09/01/2004 10:15,200204,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),366,22,83.33333333,8.743169399,3.551912568,2.18579235,1.639344262,0.546448087,14,0,438,64.15525114,18
09/01/2004 10:15,200204,NEWCASTLE,DUBLIN,170,0,91.76470588,5.882352941,0.588235294,1.764705882,0,0,3,0,326,89.87730061,5
09/01/2004 10:15,200204,NEWCASTLE,PALMA DE MALLORCA,56,0,82.14285714,7.142857143,5.357142857,1.785714286,3.571428571,0,16,0,61,63.93442623,14
09/01/2004 10:15,200204,NEWCASTLE,PARIS (CHARLES DE GAULLE),202,0,72.77227723,16.33663366,5.445544554,5.445544554,0,0,12,0,148,66.89189189,23
09/01/2004 10:15,200204,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2909,1,84.22138192,6.737710553,4.640770024,4.36576143,3.44E-02,0,9,15,3232,81.00247525,10
09/01/2004 10:15,200204,STANSTED,AIRPORT TOTAL,11306,48,69.91862728,14.22253671,10.10083142,5.315761543,0.380329029,6.19E-02,16,52,11731,72.86676328,13
09/01/2004 10:15,200204,STANSTED,AMSTERDAM,352,1,70.45454545,10.79545455,9.090909091,9.659090909,0,0,18,0,492,72.76422764,14
09/01/2004 10:15,200204,STANSTED,ATHENS,2,0,100,0,0,0,0,0,0,0,0,0,0
09/01/2004 10:15,200204,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),334,24,76.04790419,10.47904192,7.48502994,4.191616766,1.497005988,0.299401198,16,0,326,65.33742331,26
09/01/2004 10:15,200204,STANSTED,DUBLIN,678,0,73.74631268,15.19174041,7.817109145,3.097345133,0,0.147492625,13,8,579,72.02072539,12
09/01/2004 10:15,200204,STANSTED,PALMA DE MALLORCA,120,0,80,10,8.333333333,1.666666667,0,0,9,0,93,68.8172043,16
09/01/2004 10:15,200204,STANSTED,PARIS (CHARLES DE GAULLE),198,0,72.72727273,11.11111111,9.595959596,6.565656566,0,0,14,0,224,68.75,21
09/01/2004 10:15,200204,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10972,24,69.73204521,14.33649289,10.18045935,5.349981772,0.346336128,5.47E-02,16,52,11405,73.08198159,13
