run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:16,200211,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.83333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14 
12-Jan-2004 09:16,200211,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7.14285714285714 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 8 , 75 , 19.5 
12-Jan-2004 09:16,200211,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 20 , 0 , 17 , 82.3529411764706 , 14 
12-Jan-2004 09:16,200211,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 14.7 , 0 , 1 , 0 , 38 
12-Jan-2004 09:16,200211,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 2.71428571428571 
12-Jan-2004 09:16,200211,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 50 , 0 , 84 , 6 , 8 , 2 , 0 , 0 , 9.62 , 1 , 44 , 95.4545454545455 , 1.81818181818182 
12-Jan-2004 09:16,200211,BIRMINGHAM,DENMARK,COPENHAGEN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5.33333333333333 
12-Jan-2004 09:16,200211,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 140 , 0 , 93.5714285714286 , 3.57142857142857 , 0.714285714285714 , 2.14285714285714 , 0 , 0 , 5.27857142857143 , 0 , 200 , 77 , 9.945 
12-Jan-2004 09:16,200211,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 146 , 2 , 78.7671232876712 , 15.0684931506849 , 3.42465753424658 , 2.73972602739726 , 0 , 0 , 9.79452054794521 , 0 , 172 , 79.6511627906977 , 11.4011627906977 
12-Jan-2004 09:16,200211,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 135 , 0 , 89.6296296296296 , 5.18518518518519 , 3.7037037037037 , 1.48148148148148 , 0 , 0 , 5.54074074074074 , 10 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 19 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 , 3.42105263157895 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 95 , 0 , 90.5263157894737 , 5.26315789473684 , 2.10526315789474 , 2.10526315789474 , 0 , 0 , 6.68421052631579 , 0 , 104 , 94.2307692307692 , 3.43269230769231 
12-Jan-2004 09:16,200211,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 44 , 0 , 97.7272727272727 , 2.27272727272727 , 0 , 0 , 0 , 0 , 2.34090909090909 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 259 , 0 , 69.1119691119691 , 18.5328185328185 , 8.4942084942085 , 3.86100386100386 , 0 , 0 , 13.5714285714286 , 4 , 327 , 89.2966360856269 , 6.52293577981651 
12-Jan-2004 09:16,200211,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 356 , 0 , 72.4719101123596 , 15.7303370786517 , 8.70786516853933 , 2.52808988764045 , 0.561797752808989 , 0 , 14.0955056179775 , 0 , 379 , 80.4749340369393 , 9.96833773087071 
12-Jan-2004 09:16,200211,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 8 , 1 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 14.625 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 34 , 0 , 58.8235294117647 , 17.6470588235294 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 21.9411764705882 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 90 , 0 , 66.6666666666667 , 18.8888888888889 , 14.4444444444444 , 0 , 0 , 0 , 12.6888888888889 , 0 , 104 , 73.0769230769231 , 9.74038461538462 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 67.5675675675676 , 12.9459459459459 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 200 , 0 , 85 , 9.5 , 4.5 , 1 , 0 , 0 , 6.535 , 3 , 203 , 92.1182266009852 , 4.59113300492611 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 102 , 0 , 88.2352941176471 , 9.80392156862745 , 0.980392156862745 , 0.980392156862745 , 0 , 0 , 6.52941176470588 , 0 , 144 , 84.7222222222222 , 7.8125 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 40 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.825 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 230 , 0 , 71.7391304347826 , 10.8695652173913 , 8.69565217391304 , 8.26086956521739 , 0.434782608695652 , 0 , 18.1608695652174 , 15 , 206 , 90.7766990291262 , 7.07766990291262 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 180 , 0 , 86.1111111111111 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 0 , 6.42222222222222 , 0 , 180 , 66.6666666666667 , 14.9611111111111 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 88 , 0 , 55.6818181818182 , 25 , 14.7727272727273 , 4.54545454545455 , 0 , 0 , 17.1136363636364 , 4 , 92 , 72.8260869565217 , 13.9239130434783 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 50 , 0 , 84 , 10 , 6 , 0 , 0 , 0 , 7.42 , 0 , 52 , 94.2307692307692 , 3.92307692307692 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 52 , 0 , 82.6923076923077 , 7.69230769230769 , 1.92307692307692 , 5.76923076923077 , 1.92307692307692 , 0 , 15.3846153846154 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 48 , 0 , 87.5 , 8.33333333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 7.77083333333333 , 2 , 99 , 82.8282828282828 , 7.6969696969697 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 92 , 91.304347826087 , 6.32608695652174 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 220 , 0 , 79.0909090909091 , 11.3636363636364 , 5.45454545454545 , 4.09090909090909 , 0 , 0 , 11.3227272727273 , 0 , 120 , 88.3333333333333 , 5.19166666666667 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 11.5833333333333 
12-Jan-2004 09:16,200211,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 143 , 0 , 65.034965034965 , 18.1818181818182 , 6.29370629370629 , 10.4895104895105 , 0 , 0 , 19.1678321678322 , 0 , 148 , 86.4864864864865 , 7.31081081081081 
12-Jan-2004 09:16,200211,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 26 , 0 , 50 , 26.9230769230769 , 19.2307692307692 , 0 , 3.84615384615385 , 0 , 30.6538461538462 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
12-Jan-2004 09:16,200211,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 85 
12-Jan-2004 09:16,200211,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 09:16,200211,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,ICELAND,KEFLAVIK,ASTRAEUS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
12-Jan-2004 09:16,200211,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 100 , 0 , 71 , 10 , 5 , 14 , 0 , 0 , 20.11 , 2 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73 , 93.1506849315068 , 4.79452054794521 
12-Jan-2004 09:16,200211,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 48 , 0 , 83.3333333333333 , 8.33333333333333 , 6.25 , 2.08333333333333 , 0 , 0 , 10.25 , 2 , 54 , 92.5925925925926 , 2.92592592592593 
12-Jan-2004 09:16,200211,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 282 , 1 , 62.4113475177305 , 21.9858156028369 , 13.1205673758865 , 2.12765957446809 , 0.354609929078014 , 0 , 17.0744680851064 , 0 , 319 , 88.4012539184953 , 6.33855799373041 
12-Jan-2004 09:16,200211,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 178 , 2 , 89.8876404494382 , 7.30337078651685 , 2.80898876404494 , 0 , 0 , 0 , 5.25842696629214 , 2 , 224 , 90.1785714285714 , 5.44196428571429 
12-Jan-2004 09:16,200211,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 72 , 14 , 6 , 6 , 0 , 2 , 21.64 , 0 , 52 , 94.2307692307692 , 2.61538461538462 
12-Jan-2004 09:16,200211,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 151 , 0 , 72.1854304635762 , 13.9072847682119 , 9.27152317880795 , 4.63576158940397 , 0 , 0 , 12.7086092715232 , 0 , 153 , 66.6666666666667 , 20.2222222222222 
12-Jan-2004 09:16,200211,BIRMINGHAM,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
12-Jan-2004 09:16,200211,BIRMINGHAM,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 20.5 
12-Jan-2004 09:16,200211,BIRMINGHAM,ITALY,ROME (CIAMPINO),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 50 , 0 , 38 , 28 , 16 , 14 , 4 , 0 , 41.92 , 0 , 52 , 59.6153846153846 , 23.6346153846154 
12-Jan-2004 09:16,200211,BIRMINGHAM,ITALY,TREVISO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29 
12-Jan-2004 09:16,200211,BIRMINGHAM,ITALY,VENICE,ASTRAEUS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,S, 16 , 0 , 62.5 , 18.75 , 6.25 , 12.5 , 0 , 0 , 29.4375 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.625 
12-Jan-2004 09:16,200211,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 2.25 , 0 , 18 , 77.7777777777778 , 18.4444444444444 
12-Jan-2004 09:16,200211,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 10 , 50 , 77.7 
12-Jan-2004 09:16,200211,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 100 , 3.125 
12-Jan-2004 09:16,200211,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 160 , 0 , 85 , 3.75 , 5.625 , 5.625 , 0 , 0 , 11.43125 , 0 , 122 , 76.2295081967213 , 13.827868852459 
12-Jan-2004 09:16,200211,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 375 , 4 , 73.3333333333333 , 6.66666666666667 , 9.06666666666667 , 10.6666666666667 , 0.266666666666667 , 0 , 18.0933333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 297 , 82.1548821548822 , 12.4747474747475 
12-Jan-2004 09:16,200211,BIRMINGHAM,NETHERLANDS,EINDHOVEN,KLM,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,NETHERLANDS,EINDHOVEN,TTA - TRANS TRAVEL AIRLINES BV,S, 80 , 0 , 86.25 , 11.25 , 0 , 2.5 , 0 , 0 , 6.075 , 4 , 83 , 89.1566265060241 , 8.20481927710843 
12-Jan-2004 09:16,200211,BIRMINGHAM,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,NETHERLANDS,ROTTERDAM,SCHREINER AIRWAYS / CITY AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 33 , 0 , 84.8484848484848 , 12.1212121212121 , 3.03030303030303 , 0 , 0 , 0 , 6.06060606060606 , 1 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 18 , 1 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 32.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 11.1 
12-Jan-2004 09:16,200211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AZZURRA AIR,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 19.1666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 18.25 , 0 , 10 , 100 , 3 
12-Jan-2004 09:16,200211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 100 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 29.5 , 0 , 8 , 62.5 , 17 
12-Jan-2004 09:16,200211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 20.625 
12-Jan-2004 09:16,200211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 7 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0.285714285714286 , 0 , 7 , 100 , 2 
12-Jan-2004 09:16,200211,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 8 , 75 , 5.875 
12-Jan-2004 09:16,200211,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR LUXOR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
12-Jan-2004 09:16,200211,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,FAIRLINES S A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 7 
12-Jan-2004 09:16,200211,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 16.5 
12-Jan-2004 09:16,200211,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 9.42307692307692 , 0 , 26 , 88.4615384615385 , 11.3846153846154 
12-Jan-2004 09:16,200211,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.875 , 0 , 8 , 50 , 29.75 
12-Jan-2004 09:16,200211,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.75 , 0 , 16 , 68.75 , 10.0625 
12-Jan-2004 09:16,200211,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,S, 60 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 9.68333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 7 , 100 , 1.14285714285714 
12-Jan-2004 09:16,200211,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15.1666666666667 , 0 , 8 , 37.5 , 22.375 
