Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
23/09/2020 10:33,202006,ISLE OF MAN,AIRPORT TOTAL,200,0,0,18.500000,36.500000,27.500000,7.500000,6.500000,2.500000,0.500000,0.500000,0.000000,0.000000,0.000000,9.730000,,1155,75.682594,13.720346
23/09/2020 10:33,202006,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,60.000000,26.066667
23/09/2020 10:33,202006,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),200,0,0,18.500000,36.500000,27.500000,7.500000,6.500000,2.500000,0.500000,0.500000,0.000000,0.000000,0.000000,9.730000,,1140,75.885912,13.557895
23/09/2020 10:33,202006,JERSEY,AIRPORT TOTAL,56,0,0,3.571429,14.285714,32.142857,28.571429,16.071429,5.357143,0.000000,0.000000,0.000000,0.000000,0.000000,19.642857,,2384,71.006656,16.774748
23/09/2020 10:33,202006,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,37,59.459459,16.891892
23/09/2020 10:33,202006,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),56,0,0,3.571429,14.285714,32.142857,28.571429,16.071429,5.357143,0.000000,0.000000,0.000000,0.000000,0.000000,19.642857,,2347,71.187157,16.772902
23/09/2020 10:33,202006,LEEDS BRADFORD,AIRPORT TOTAL,6,0,10,0.000000,31.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.500000,3.000000,,3153,76.925505,13.611481
23/09/2020 10:33,202006,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,53,43.396226,35.339623
23/09/2020 10:33,202006,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),6,0,10,0.000000,31.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.500000,3.000000,,3100,77.495987,13.240000
23/09/2020 10:33,202006,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,202,0,0,19.306931,39.108911,27.227723,7.920792,4.950495,1.485149,0.000000,0.000000,0.000000,0.000000,0.000000,6.430693,,3151,78.296530,12.234529
23/09/2020 10:33,202006,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),3,0,0,33.333333,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.666667,,58,68.965517,14.103448
23/09/2020 10:33,202006,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),199,0,0,19.095477,39.195980,27.638191,8.040201,4.522613,1.507538,0.000000,0.000000,0.000000,0.000000,0.000000,6.261307,,3093,78.470437,12.199483
23/09/2020 10:33,202006,LONDON CITY,AIRPORT TOTAL,18,0,0,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6732,69.770165,14.901812
23/09/2020 10:33,202006,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,45.000000
23/09/2020 10:33,202006,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),18,0,0,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6730,69.775955,14.892868
23/09/2020 10:33,202006,LUTON,AIRPORT TOTAL,708,0,391,13.648772,29.117379,14.740673,3.457689,2.001820,0.818926,0.272975,0.272975,0.090992,0.000000,35.577798,8.591808,,9969,59.950000,22.331327
23/09/2020 10:33,202006,LUTON,CHARTERED FLIGHTS(ALL ROUTES),17,0,0,17.647059,47.058824,17.647059,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.235294,,163,39.877301,34.018405
23/09/2020 10:33,202006,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),691,0,391,13.585952,28.835490,14.695009,3.327172,1.940850,0.831793,0.277264,0.277264,0.092421,0.000000,36.136784,8.625181,,9806,60.282606,22.137059
23/09/2020 10:33,202006,MANCHESTER,AIRPORT TOTAL,588,0,64,19.938650,42.331288,20.705521,3.527607,2.607362,0.460123,0.306748,0.306748,0.000000,0.000000,9.815951,4.750000,,18593,69.377042,17.288980
23/09/2020 10:33,202006,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),17,0,0,5.882353,11.764706,41.176471,23.529412,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.647059,,1466,53.137790,28.041610
23/09/2020 10:33,202006,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),571,0,64,20.314961,43.149606,20.157480,2.992126,2.204724,0.472441,0.314961,0.314961,0.000000,0.000000,10.078740,4.485114,,17127,70.760914,16.368599
23/09/2020 10:33,202006,NEWCASTLE,AIRPORT TOTAL,159,0,10,25.443787,49.704142,15.384615,1.775148,1.775148,0.000000,0.000000,0.000000,0.000000,0.000000,5.917160,1.974843,,3958,78.074597,12.232188
23/09/2020 10:33,202006,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,50.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,,0,0.000000,0.000000
23/09/2020 10:33,202006,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),155,0,10,24.848485,50.909091,15.151515,1.818182,1.212121,0.000000,0.000000,0.000000,0.000000,0.000000,6.060606,1.793548,,3958,78.074597,12.232188
23/09/2020 10:33,202006,SOUTHAMPTON,AIRPORT TOTAL,160,0,14,7.471264,22.988506,32.758621,16.091954,7.471264,4.022989,0.000000,1.149425,0.000000,0.000000,8.045977,15.975000,,2826,73.826903,13.317056
23/09/2020 10:33,202006,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,,36,75.000000,11.333333
23/09/2020 10:33,202006,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),159,0,14,7.514451,23.121387,32.369942,16.184971,7.514451,4.046243,0.000000,1.156069,0.000000,0.000000,8.092486,16.000000,,2790,73.812038,13.342652
23/09/2020 10:33,202006,SOUTHEND,AIRPORT TOTAL,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1957,70.040692,20.571283
23/09/2020 10:33,202006,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1957,70.040692,20.571283
23/09/2020 10:33,202006,STANSTED,AIRPORT TOTAL,672,0,9,21.439060,48.311307,19.970631,3.964758,3.377386,1.027900,0.440529,0.146843,0.000000,0.000000,1.321586,5.110119,,15879,70.159668,15.934127
23/09/2020 10:33,202006,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),59,0,3,11.290323,32.258065,32.258065,8.064516,8.064516,1.612903,1.612903,0.000000,0.000000,0.000000,4.838710,10.271186,,269,58.823529,24.646840
23/09/2020 10:33,202006,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),613,0,6,22.455574,49.919225,18.739903,3.554120,2.907916,0.969305,0.323102,0.161551,0.000000,0.000000,0.969305,4.613377,,15610,70.356869,15.783985
23/09/2020 10:33,202006,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,30,0,0,33.333333,46.666667,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266667,,332,84.939759,10.617470
23/09/2020 10:33,202006,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,,10,80.000000,83.300000
23/09/2020 10:33,202006,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),28,0,0,35.714286,50.000000,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.785714,,322,85.093168,8.360248
,,,,,,,,,,,,,,,,,,,,,,
