﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,79.629630,8.333333
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,414,0,0,9.420290,60.386473,22.222222,6.038647,1.449275,0.483092,0.000000,0.000000,0.000000,0.000000,0.000000,3.362319,288,84.067797,6.954861
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,156,0,0,10.256410,48.076923,28.205128,7.692308,2.564103,2.564103,0.641026,0.000000,0.000000,0.000000,0.000000,7.583333,158,91.772152,5.727848
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93,70.833333,13.193548
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,40,0,0,0.000000,62.500000,25.000000,10.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.550000,36,81.081081,8.027778
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,STANSTED,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,240,0,4,9.426230,66.803279,14.754098,3.688525,2.868852,0.409836,0.409836,0.000000,0.000000,0.000000,1.639344,3.583333,266,81.111111,11.966165
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,78,0,45,4.065041,34.959350,13.008130,4.065041,5.691057,1.626016,0.000000,0.000000,0.000000,0.000000,36.585366,8.743590,55,31.060606,15.727273
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,96,0,0,2.083333,54.166667,34.375000,5.208333,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,4.406250,0,0.000000,0.000000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121,77.272727,13.752066
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,114,0,0,1.754386,71.052632,17.543860,6.140351,1.754386,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,3.736842,0,0.000000,0.000000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152,52.216749,36.809211
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,201,0,9,6.190476,46.190476,33.809524,4.761905,1.904762,2.380952,0.000000,0.476190,0.000000,0.000000,4.285714,6.890547,216,82.805430,14.958333
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,SUMBURGH,SPRINTAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.875000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,SOUTHEND,LOGANAIR LTD,S,100,0,3,19.417476,63.106796,12.621359,0.970874,0.970874,0.000000,0.000000,0.000000,0.000000,0.000000,2.912621,1.140000,0,0.000000,0.000000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,97,0,16,13.274336,43.362832,18.584071,1.769912,6.194690,2.654867,0.000000,0.000000,0.000000,0.000000,14.159292,6.927835,99,70.270270,16.595960
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,FLYBE LTD,S,32,0,10,11.904762,35.714286,14.285714,2.380952,7.142857,4.761905,0.000000,0.000000,0.000000,0.000000,23.809524,12.687500,70,71.621622,23.100000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
06/04/2020 16:33,202001,ABERDEEN,BELGIUM,BRUSSELS,LOGANAIR LTD,S,18,0,6,0.000000,33.333333,33.333333,0.000000,4.166667,0.000000,0.000000,4.166667,0.000000,0.000000,25.000000,16.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,32,0,2,2.941176,47.058824,41.176471,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,3.687500,32,81.250000,6.750000
06/04/2020 16:33,202001,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,70.370370,13.280000
06/04/2020 16:33,202001,ABERDEEN,DENMARK,ESBJERG,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
06/04/2020 16:33,202001,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,46,0,2,10.416667,54.166667,29.166667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,1.826087,0,0.000000,0.000000
06/04/2020 16:33,202001,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,113,0,5,10.169492,45.762712,24.576271,8.474576,5.932203,0.847458,0.000000,0.000000,0.000000,0.000000,4.237288,6.805310,119,76.666667,11.428571
06/04/2020 16:33,202001,ABERDEEN,ICELAND,KEFLAVIK,ICELANDAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
06/04/2020 16:33,202001,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,56,0,0,28.571429,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.214286,86,90.697674,5.476744
06/04/2020 16:33,202001,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,274,0,2,4.710145,50.724638,35.869565,5.797101,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,0.724638,4.171533,128,77.536232,7.289063
06/04/2020 16:33,202001,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90,95.555556,3.511111
06/04/2020 16:33,202001,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,92,0,4,0.000000,32.291667,50.000000,9.375000,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,4.166667,6.793478,88,78.571429,8.977273
06/04/2020 16:33,202001,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,63.636364,23.047619
06/04/2020 16:33,202001,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,20,0,0,0.000000,30.000000,60.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.350000,18,83.333333,5.833333
06/04/2020 16:33,202001,ABERDEEN,NORWAY,STAVANGER,SAS,S,86,0,4,0.000000,42.222222,38.888889,8.888889,3.333333,2.222222,0.000000,0.000000,0.000000,0.000000,4.444444,6.616279,88,74.444444,14.556818
06/04/2020 16:33,202001,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,122,0,12,0.746269,50.000000,34.328358,4.477612,1.492537,0.000000,0.000000,0.000000,0.000000,0.000000,8.955224,3.713115,104,86.792453,5.451923
06/04/2020 16:33,202001,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,18,0,0,33.333333,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,61.555556,18,72.222222,9.277778
06/04/2020 16:33,202001,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,11.111111,27.777778,38.888889,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.222222,18,77.777778,11.000000
06/04/2020 16:33,202001,ABERDEEN,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,8,62.500000,12.625000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,32,0,0,6.250000,75.000000,15.625000,0.000000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,2.906250,40,95.000000,2.825000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,5,0,0,0.000000,20.000000,20.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.200000,1,0.000000,25.000000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,316,0,0,13.291139,64.873418,17.721519,2.215190,0.632911,1.265823,0.000000,0.000000,0.000000,0.000000,0.000000,2.325949,341,84.457478,7.944282
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,35,0,0,8.571429,74.285714,11.428571,0.000000,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,5.142857,90,81.111111,10.166667
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARLISLE,LOGANAIR LTD,S,34,0,0,11.764706,61.764706,8.823529,8.823529,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.088235,0,0.000000,0.000000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,92.105263,4.921053
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,131,0,0,16.793893,61.832061,17.557252,2.290076,1.526718,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.740458,183,93.442623,3.808743
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,135,0,0,13.333333,58.518519,20.000000,3.703704,1.481481,2.962963,0.000000,0.000000,0.000000,0.000000,0.000000,4.185185,199,88.500000,6.889447
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,23,0,0,4.347826,56.521739,34.782609,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304348,40,85.000000,9.725000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,155,0,0,15.483871,66.451613,12.903226,0.000000,3.870968,0.000000,0.000000,1.290323,0.000000,0.000000,0.000000,5.387097,180,90.000000,5.894444
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,LUXAVIATION,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,30,0,0,10.000000,53.333333,30.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.466667,34,91.176471,7.764706
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,184,0,3,15.508021,62.032086,12.834225,1.604278,4.278075,1.069519,0.534759,0.534759,0.000000,0.000000,1.604278,5.576087,188,90.476190,5.313830
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,184,0,1,16.756757,50.270270,25.945946,2.162162,2.162162,0.540541,1.081081,0.540541,0.000000,0.000000,0.540541,5.630435,186,94.623656,2.489247
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,237,0,1,4.621849,58.823529,25.210084,7.563025,2.941176,0.000000,0.000000,0.420168,0.000000,0.000000,0.420168,5.367089,236,91.666667,4.110169
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,261,0,4,22.264151,46.037736,21.886792,3.773585,2.641509,1.509434,0.000000,0.000000,0.377358,0.000000,1.509434,9.701149,298,86.378738,8.147651
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,339,0,8,4.322767,56.772334,30.259366,2.881844,2.305476,1.152738,0.000000,0.000000,0.000000,0.000000,2.305476,3.678466,338,83.720930,9.127219
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,121,0,0,2.479339,49.586777,41.322314,4.958678,1.652893,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.289256,134,84.328358,8.559701
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHEND,FLYBE LTD,S,3,0,0,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,2,100.000000,5.000000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),USA,ATLANTA,TAG AVIATION (UK) LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),USA,DEKALB-PEACHTREE,TAG AVIATION (UK) LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),USA,OAKLAND,FAI FLIGHT- AMBULANCE SERVICE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),AUSTRIA,SALZBURG,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,4.500000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,27,0,0,0.000000,55.555556,37.037037,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.814815,0,0.000000,0.000000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,FLYBE LTD,S,26,0,0,3.846154,34.615385,50.000000,0.000000,0.000000,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,11.923077,0,0.000000,0.000000
06/04/2020 16:33,202001,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,45,0,0,4.444444,62.222222,28.888889,2.222222,0.000000,0.000000,0.000000,2.222222,0.000000,0.000000,0.000000,7.533333,44,86.956522,2.409091
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,CANADA,GANDER,AIR CM GLOBAL LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,CANADA,GOOSE BAY,AIR CM GLOBAL LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,8,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.875000,0,0.000000,0.000000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,13.875000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,BULGARIA,SOFIA,BH AIR,C,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.375000,0,0.000000,0.000000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,8,0,0,25.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,18,0,0,0.000000,77.777778,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,16.555556,16,87.500000,6.125000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,18,0,0,5.555556,33.333333,44.444444,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.944444,18,66.666667,19.944444
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,POLAND,GDANSK,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,7.277778
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET UK LTD,S,20,0,0,5.000000,75.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.600000,28,85.714286,23.000000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,18,0,0,16.666667,33.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277778,28,53.571429,15.607143
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,8.444444
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,12.937500
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,MOROCCO,MARRAKESH,EASYJET UK LTD,S,18,0,0,16.666667,77.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,154,0,0,3.896104,57.142857,20.779221,6.493506,6.493506,3.896104,1.298701,0.000000,0.000000,0.000000,0.000000,10.422078,154,86.363636,7.850649
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.500000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,166,0,0,6.626506,62.650602,20.481928,7.831325,2.409639,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.753012,169,72.352941,13.597633
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,168,0,0,11.904762,53.571429,24.404762,6.547619,1.785714,0.595238,1.190476,0.000000,0.000000,0.000000,0.000000,5.827381,174,84.482759,8.908046
