rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,4260,4260,0,4536,4536,0,-6.084656
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,LUTON,BRUSSELS,0,0,0,28,0,28,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,LUTON,LIEGE,10,0,10,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,3362,3362,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,12555,12555,0,13533,13533,0,-7.226779
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,4921,4921,0,5016,5016,0,-1.893939
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,766,766,0,2159,2083,76,-64.520611
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,10141,10141,0,10023,10023,0,1.177292
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,7841,7841,0,6467,6467,0,21.246328
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,16318,16318,0,17579,17579,0,-7.173332
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,16092,16092,0,18131,18131,0,-11.245932
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,ANTWERP,88,0,88,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,1744,1744,0,2583,2583,0,-32.481611
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,SOUTHAMPTON,ANTWERP,0,0,0,198,198,0,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,37840,37840,0,35587,35587,0,6.330964
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,10617,6925,3692,6488,3526,2962,63.640567
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,32851,30989,1862,28363,26537,1826,15.823432
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB,98,98,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,HEATHROW,RIJEKA,458,458,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,6352,6352,0,3770,3770,0,68.488064
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,17718,17718,0,18245,18245,0,-2.888463
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,2849,2849,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,16316,16316,0,13207,13207,0,23.540547
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,5717,5717,0,4142,4142,0,38.025109
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,3136,3136,0,3074,3074,0,2.016916
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,3117,3117,0,3222,3222,0,-3.258845
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,2974,2974,0,2827,2827,0,5.199859
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,5593,5593,0,3643,3643,0,53.527313
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,4803,4620,183,4877,4877,0,-1.517326
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,ABERDEEN,RIJEKA,0,0,0,359,0,359,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,1387,1387,0,1134,1134,0,22.310406
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT,1202,1202,0,1378,1378,0,-12.772134
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,6298,6298,0,5260,5260,0,19.73384
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,3081,0,3081,3101,0,3101,-0.644953
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,4667,4667,0,1856,1856,0,151.454741
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,1837,0,1837,1416,0,1416,29.731638
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,4149,4149,0,3841,3841,0,8.018745
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,2927,2927,0,2536,2536,0,15.417981
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,PULA,1219,0,1219,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,6073,6073,0,3782,3782,0,60.576415
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA,1097,1097,0,1103,1103,0,-0.543971
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,1402,1402,0,1119,1119,0,25.290438
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,1669,1669,0,2420,2161,259,-31.033058
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2654,2654,0,2580,2580,0,2.868217
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,2847,2847,0,2520,2520,0,12.97619
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA,1370,1370,0,1057,1057,0,29.61211
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,1405,1405,0,1106,1106,0,27.034358
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,11280,11280,0,9225,9225,0,22.276423
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,7094,3799,3295,5696,2764,2932,24.543539
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,7403,5539,1864,6730,4958,1772,10
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,3783,3230,553,2612,2612,0,44.831547
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,0,0,0,80,0,80,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,3974,3974,0,4307,4307,0,-7.7316
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,SPLIT,2978,2978,0,2184,2184,0,36.355311
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,37807,26793,11014,33214,20159,13055,13.828506
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,49711,38729,10982,44827,30569,14258,10.895219
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,32419,32419,0,31633,31633,0,2.484747
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,10747,9292,1455,7741,5906,1835,38.832192
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,11691,6009,5682,8629,4240,4389,35.484992
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,1623,1623,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,16288,11177,5111,14763,11400,3363,10.329879
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA,3774,0,3774,3813,0,3813,-1.022817
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,16648,13028,3620,15403,8822,6581,8.082841
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,11222,5973,5249,12273,4840,7433,-8.563513
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1431,0,1431,1743,0,1743,-17.900172
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,7245,3691,3554,4733,0,4733,53.07416
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,6050,4359,1691,6503,4313,2190,-6.966016
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,3416,0,3416,2895,0,2895,17.996546
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1481,0,1481,1848,0,1848,-19.859307
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,1797,0,1797,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,2826,0,2826,3331,0,3331,-15.160612
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,5130,3487,1643,4933,1731,3202,3.993513
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,10062,6773,3289,9987,3251,6736,0.750976
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,2907,1458,1449,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,6370,4522,1848,4552,3056,1496,39.938489
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,EXETER,LARNACA,1566,0,1566,1476,0,1476,6.097561
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1803,0,1803,1464,0,1464,23.155738
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,7169,5008,2161,7694,1824,5870,-6.823499
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,7088,3267,3821,7082,3179,3903,0.084722
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,5946,5946,0,6707,6707,0,-11.346355
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,5303,3961,1342,4067,4067,0,30.390952
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,3023,3023,0,2701,2701,0,11.921511
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,24557,14726,9831,23727,5663,18064,3.498124
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,37568,25372,12196,32950,18284,14666,14.015175
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,8764,8764,0,8495,1750,6745,3.166569
08/02/2017 12:35,201607,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,6285,6285,0,6555,3223,3332,-4.118993
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,3219,3219,0,3180,3180,0,1.226415
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,71308,71308,0,76127,76127,0,-6.330211
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,11360,11360,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,84916,84916,0,90956,90956,0,-6.640573
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,623,623,0,1679,1679,0,-62.89458
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,LUTON,AARHUS (TIRSTRUP),27,0,27,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,64141,64132,9,35669,35669,0,79.822815
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),10700,10700,0,10365,10365,0,3.232031
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,19213,19213,0,25098,25098,0,-23.448084
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,0,0,0,2416,2416,0,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,4367,4367,0,5877,5877,0,-25.693381
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,540,540,0,941,831,110,-42.61424
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,BELFAST CITY (GEORGE BEST),COPENHAGEN,95,0,95,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,BELFAST INTERNATIONAL,COPENHAGEN,129,0,129,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,5995,5995,0,4004,3885,119,49.725275
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2678,2678,0,4041,4041,0,-33.729275
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,31535,31368,167,23869,23869,0,32.116972
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,EDINBURGH,ODENSE,51,0,51,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,EDINBURGH,ROSKILDE,170,0,170,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,EXETER,COPENHAGEN,0,0,0,10,0,10,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,527,527,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,53,53,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,MANCHESTER,AARHUS (TIRSTRUP),0,0,0,317,317,0,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,1572,1572,0,1619,1619,0,-2.903027
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,26751,26751,0,24134,24134,0,10.843623
08/02/2017 12:35,201607,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,1429,1429,0,1690,1690,0,-15.443787
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,20357,20357,0,20291,20291,0,0.325267
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,68877,68877,0,65133,65133,0,5.748238
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FINLAND,LUTON,TAMPERE,0,0,0,39,0,39,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FINLAND,LUTON,VAASA,21,0,21,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,0,0,0,4707,4707,0,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,5265,5265,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FINLAND,JERSEY,MARIEHAMN,0,0,0,170,0,170,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),HELSINKI,0,0,0,49,0,49,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,10319,10319,0,10273,10273,0,0.447776
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,AJACCIO,1667,1667,0,1290,1290,0,29.224806
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,2990,2990,0,2162,2162,0,38.297872
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,8661,8661,0,7556,7556,0,14.62414
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,39439,39439,0,34698,34698,0,13.663612
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,BREST,0,0,0,1948,1948,0,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,1509,1509,0,2156,2156,0,-30.009276
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,7591,7591,0,7311,7311,0,3.829845
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,17021,17021,0,16844,16844,0,1.050819
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,20798,20798,0,19494,19494,0,6.689238
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,18555,18555,0,16023,16023,0,15.802284
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,17703,17703,0,15211,15211,0,16.382881
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,69647,69647,0,79715,79715,0,-12.629994
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),35174,35174,0,18561,18561,0,89.504876
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (LE BOURGET),0,0,0,89,0,89,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,0,0,0,4905,4905,0,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),35867,35867,0,32429,32429,0,10.601622
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,1251,0,1251,1221,0,1221,2.457002
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,HEATHROW,BIARRITZ,2355,2355,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,1560,0,1560,764,0,764,104.188482
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,24049,24049,0,23161,23161,0,3.834031
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,26701,26701,0,23503,23503,0,13.606774
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,65531,65531,0,55688,55688,0,17.675262
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),111654,111654,0,130427,130427,0,-14.393492
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),29213,29213,0,34337,34337,0,-14.922678
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),27540,27540,0,26607,26607,0,3.506596
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,LONDON CITY,ANGERS- MARCE,1187,1187,0,1001,1001,0,18.581419
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,LONDON CITY,AVIGNON,1282,1282,0,669,669,0,91.629297
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,2206,2206,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BRIVE-LA-GAILLARDE,0,0,0,943,943,0,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,LONDON CITY,MARSEILLE,0,0,0,20,0,20,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,2776,2776,0,2026,2026,0,37.018756
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,6827,6827,0,5766,5766,0,18.400971
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (CHARLES DE GAULLE),1701,1701,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),10823,10823,0,15422,15422,0,-29.821035
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,LONDON CITY,QUIMPER,2458,2458,0,1573,1573,0,56.26192
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,LONDON CITY,RENNES,1247,1247,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,FRANCE,LONDON CITY,TOULON / HYERES,2028,2028,0,1894,1894,0,7.074974
