rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
08/02/2017 11:46,201607,Other UK Airports,INVERNESS,124,124,124,0,0,10,0,0,10,10,914,914,914,0,0
08/02/2017 11:46,201607,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,140,140,140,0,0
08/02/2017 11:46,201607,Non UK Reporting Airports,ISLE OF MAN,114,104,104,10,10,0,0,0,0,0,1441,1395,1395,46,0
08/02/2017 11:46,201607,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1387,1387,1321,0,0
08/02/2017 11:46,201607,Non UK Reporting Airports,JERSEY,172,153,153,19,19,20,20,20,0,0,2417,2369,2306,48,6
08/02/2017 11:46,201607,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,975,975,972,0,0
08/02/2017 11:46,201607,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,979,979,913,0,0
08/02/2017 11:46,201607,Other UK Airports,LEEDS BRADFORD,2541,2403,2403,138,138,89,88,88,1,1,826,825,825,1,1
08/02/2017 11:46,201607,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,100,100,100,0,0
08/02/2017 11:46,201607,Other UK Airports,LIVERPOOL (JOHN LENNON),2537,2512,2512,25,25,84,80,80,4,4,1046,1044,1044,2,2
08/02/2017 11:46,201607,London Area Airports,LONDON CITY,4313,4311,4311,2,2,892,892,892,0,0,1637,1637,1637,0,0
08/02/2017 11:46,201607,London Area Airports,LUTON,8372,7823,7702,549,549,1054,941,933,113,113,762,744,723,18,18
08/02/2017 11:46,201607,Other UK Airports,MANCHESTER,12596,11051,11005,1545,1540,3086,2823,2810,263,263,2970,2968,2952,2,2
08/02/2017 11:46,201607,Other UK Airports,NEWCASTLE,2937,2894,2894,43,11,355,351,351,4,3,1227,1125,1125,102,3
08/02/2017 11:46,201607,Other UK Airports,NEWQUAY,109,108,108,1,1,0,0,0,0,0,745,745,745,0,0
08/02/2017 11:46,201607,Other UK Airports,NORWICH,382,272,272,110,110,1267,0,0,1267,1267,547,547,547,0,0
08/02/2017 11:46,201607,Other UK Airports,PRESTWICK,578,577,551,1,0,34,26,0,8,3,4,0,0,4,4
08/02/2017 11:46,201607,Other UK Airports,SCATSTA,0,0,0,0,0,334,0,0,334,334,218,0,0,218,218
08/02/2017 11:46,201607,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
08/02/2017 11:46,201607,Other UK Airports,SOUTHAMPTON,1571,1562,1562,9,3,0,0,0,0,0,2169,2169,2169,0,0
08/02/2017 11:46,201607,London Area Airports,SOUTHEND,756,754,754,2,2,0,0,0,0,0,39,39,39,0,0
08/02/2017 11:46,201607,London Area Airports,STANSTED,12074,11797,11482,277,276,1101,1054,758,47,46,1743,1411,1372,332,1
08/02/2017 11:46,201607,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,517,517,517,0,0
08/02/2017 11:46,201607,Other UK Airports,SUMBURGH,0,0,0,0,0,476,22,22,454,452,667,635,635,32,32
08/02/2017 11:46,201607,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,152,152,152,0,0
08/02/2017 11:46,201607,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,142,140,140,2,2
