rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/03/2017 10:57,201611,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1187,0,1833,0,2517.9,0,25856,29682,58179,14,7876.1,30912
08/03/2017 10:57,201611,BRITISH AIRWAYS PLC,AIRBUS A318 100,268,0,72,0,381.1,0,1117,6242,8583,2,1832.9,4416
08/03/2017 10:57,201611,BRITISH AIRWAYS PLC,AIRBUS A319 100,4737,0,6285,0,10495.4,0,628151,471863,636357,44,37403.7,97152
08/03/2017 10:57,201611,BRITISH AIRWAYS PLC,AIRBUS A320 200,8443,0,7902,0,16316.7,0,956127,1025611,1340281,67,61054.2,146856
08/03/2017 10:57,201611,BRITISH AIRWAYS PLC,AIRBUS A321 200,2164,0,1929,0,4173.6,0,256621,265057,372061,18,15340.7,39744
08/03/2017 10:57,201611,BRITISH AIRWAYS PLC,AIRBUS A380 800,3955,0,460,0,4947.1,0,178973,1545291,1854935,12,16112.4,26496
08/03/2017 10:57,201611,BRITISH AIRWAYS PLC,BOEING 747 400,9996,0,1453,0,12616.8,0,354569,2480924,3060460,38,43538.4,83832
08/03/2017 10:57,201611,BRITISH AIRWAYS PLC,BOEING 767-300,771,0,579,0,1391.6,0,102488,138154,193378,7,6221.1,18312
08/03/2017 10:57,201611,BRITISH AIRWAYS PLC,BOEING 777 200,14680,0,2329,0,18947.7,0,403580,2764613,3535691,46,57096.3,101568
08/03/2017 10:57,201611,BRITISH AIRWAYS PLC,BOEING 777 300,4058,0,478,0,5112.4,0,103159,955423,1205281,12,16292.9,26496
08/03/2017 10:57,201611,BRITISH AIRWAYS PLC,BOEING 787 8,2876,0,427,0,3711.9,0,71083,468427,615421,8,10676.4,17664
08/03/2017 10:57,201611,BRITISH AIRWAYS PLC,BOEING 787 9,5078,0,744,0,6520.1,0,121759,840926,1096745,14,16570.3,26184
08/03/2017 10:57,201611,CARGOLOGICAIR LTD,BOEING 747 400,0,239,0,59,0,342.8,0,0,0,1,607.9,2208
08/03/2017 10:57,201611,CARGOLOGICAIR LTD,BOEING 747 8,0,272,0,62,0,384.3,0,0,0,1,490.8,2064
08/03/2017 10:57,201611,CELLO AVIATION LTD,BAE BAE146 200,7,0,14,0,18.5,0,398,262,306,1,72.9,2208
08/03/2017 10:57,201611,CELLO AVIATION LTD,BOEING 737-300,4,0,4,0,7.8,0,227,211,232,1,83.7,2208
08/03/2017 10:57,201611,CELLO AVIATION LTD,BOEING 737-400,0,0,0,0,0,0,0,0,0,1,1011.1,2208
08/03/2017 10:57,201611,DHL AIR LTD,BOEING 757-200,0,1114,0,1295,0,2178.7,0,0,0,21,5700.7,44304
08/03/2017 10:57,201611,DHL AIR LTD,BOEING 767-300,0,1161,0,285,0,1553.3,0,0,0,4,3926.5,8832
08/03/2017 10:57,201611,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,217,0,681,0,703.8,0,8222,2782,6306,17,1945.2,26016
08/03/2017 10:57,201611,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,130,0,247,0,298.4,0,6387,3812,6475,3,483.4,4536
08/03/2017 10:57,201611,EASTERN AIRWAYS,EMBRAER ERJ170 100,107,0,128,0,206.1,0,1607,3769,7919,2,331.1,1872
08/03/2017 10:57,201611,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,313,0,793,0,866.8,0,14226,7974,15661,9,3198,14736
08/03/2017 10:57,201611,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,16322,0,18146,0,30933.4,0,2391444,2178326,2546298,134,139976.2,292656
08/03/2017 10:57,201611,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,14590,0,11541,0,24954.6,0,1792438,2294679,2636857,101,113310,217464
08/03/2017 10:57,201611,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
08/03/2017 10:57,201611,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
08/03/2017 10:57,201611,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,25.2,4416
08/03/2017 10:57,201611,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,34,0,7,0,39.5,0,12,68,481,1,13.6,2208
08/03/2017 10:57,201611,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,31,0,7,0,37.8,0,9,43,340,2,74.1,4416
08/03/2017 10:57,201611,FLYBE LTD,ATR ATR72 200,337,0,968,0,1072.2,0,0,14379,23584,5,2926.9,11040
08/03/2017 10:57,201611,FLYBE LTD,DE HAVILLAND DHC8 400,3936,0,9112,0,11288.3,0,442807,197198,306976,52,37390.2,114816
08/03/2017 10:57,201611,FLYBE LTD,EMBRAER ERJ170 200,1189,0,1722,0,2585.6,0,97934,66750,104622,11,8351.5,24288
08/03/2017 10:57,201611,FLYBE LTD,EMBRAER ERJ190 200,876,0,1308,0,1929.6,0,84996,54427,103357,9,7118.1,19872
08/03/2017 10:57,201611,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,7296
08/03/2017 10:57,201611,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
08/03/2017 10:57,201611,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,18.8,8736
08/03/2017 10:57,201611,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,7,0,7,0,10.8,0,13,15,76,1,23,2184
08/03/2017 10:57,201611,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
08/03/2017 10:57,201611,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2184
08/03/2017 10:57,201611,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,11,0,14,0,16.6,0,45,28,110,1,22.8,1080
08/03/2017 10:57,201611,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,79.5,2184
08/03/2017 10:57,201611,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4608
08/03/2017 10:57,201611,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
08/03/2017 10:57,201611,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
08/03/2017 10:57,201611,JET2.COM LTD,BOEING 737-300,973,110,642,272,1687.6,276.1,76773,122892,144004,26,21591.1,59016
08/03/2017 10:57,201611,JET2.COM LTD,BOEING 737-800,1949,0,782,0,2987.3,0,130299,326419,368326,22,23732.3,46632
08/03/2017 10:57,201611,JET2.COM LTD,BOEING 757-200,377,0,145,0,602.1,0,31198,82414,88610,11,9813,24288
08/03/2017 10:57,201611,JOTA AVIATION LTD,BAE AVRO146RJ 85,15,0,35,0,41.4,0,417,746,1413,1,261.5,2208
08/03/2017 10:57,201611,JOTA AVIATION LTD,BAE BAE146 200,9,0,25,0,26.6,0,13,489,835,1,67.6,2208
08/03/2017 10:57,201611,JOTA AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1344
08/03/2017 10:57,201611,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,6624
08/03/2017 10:57,201611,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,469,0,117.4,0,1643,71,128,2,373.3,4416
08/03/2017 10:57,201611,LOGANAIR LTD,DE HAVILLAND DHC6 400,44,0,263,0,240.9,0,1997,330,678,3,805.4,6624
08/03/2017 10:57,201611,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,152,0,379,0,457.4,0,6352,2632,4707,3,1143.9,8160
08/03/2017 10:57,201611,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,221,0,622,0,631,0,17579,6393,11049,5,2139.4,11040
08/03/2017 10:57,201611,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,405,0,1539,0,1426.9,0,30787,8724,13487,15,5163.4,33120
08/03/2017 10:57,201611,MONARCH AIRLINES,AIRBUS A320 200,1502,0,689,0,2309.8,0,84894,185855,261387,9,10275.8,19872
08/03/2017 10:57,201611,MONARCH AIRLINES,AIRBUS A321 200,1915,0,946,0,3010.9,0,139558,283128,409757,25,27392.8,55200
08/03/2017 10:57,201611,NORWEGIAN AIR UK LTD,BOEING 737-800,226,0,106,0,343.1,0,0,33391,42092,1,1067.5,2208
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,AIRBUS A319 100,26,0,13,0,33.5,0,151,273,3822,1,15.3,2208
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,BOEING 757-200,21,0,8,0,28.5,0,307,836,1905,1,106.8,2208
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,17,0,8,0,21.4,0,25,56,210,5,91,11040
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,9,0,5,0,11.1,0,19,36,446,1,39.5,2208
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,91,0,45,0,120.6,0,147,291,1200,6,413.8,13248
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,28,0,31,0,37.8,0,55,57,468,2,102,4416
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,16,0,5,0,19.2,0,13,48,304,1,0,2208
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,9,0,14,0,11.4,0,61,45,115,3,37.2,6624
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,75.7,2208
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,33,0,13,0,38.5,0,40,104,618,2,107.4,4416
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,22.1,2208
08/03/2017 10:57,201611,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
08/03/2017 10:57,201611,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,3077,0,966,0,4376.3,0,172111,583340,676493,21,27164.9,46368
08/03/2017 10:57,201611,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1683,0,253,0,2162.4,0,68662,478570,533616,7,9558.4,15456
08/03/2017 10:57,201611,THOMAS COOK AIRLINES LTD,BOEING 757-300,212,0,68,0,308,0,16144,52026,59281,2,2552.9,4416
08/03/2017 10:57,201611,THOMAS COOK AIRLINES LTD,BOEING 767-300,349,0,52,0,444.9,0,999,77738,101273,3,3945.6,6624
08/03/2017 10:57,201611,THOMSON AIRWAYS LTD,BOEING 737-800,4060,0,1487,0,5940.8,0,256935,703318,767382,33,41553.5,68040
08/03/2017 10:57,201611,THOMSON AIRWAYS LTD,BOEING 757-200,1481,0,442,0,2081.5,0,85982,286518,319352,14,16412.3,30576
08/03/2017 10:57,201611,THOMSON AIRWAYS LTD,BOEING 767-300,183,0,32,0,242.2,0,7123,52138,54618,3,2861.2,5136
08/03/2017 10:57,201611,THOMSON AIRWAYS LTD,BOEING 787 8,2699,0,354,0,3328.7,0,97493,755015,809802,9,13332.3,19656
08/03/2017 10:57,201611,THOMSON AIRWAYS LTD,BOEING 787 9,421,0,57,0,518.7,0,18467,136360,145254,1,1414,2208
08/03/2017 10:57,201611,TITAN AIRWAYS LTD,AIRBUS A320 200,330,0,96,0,456.5,0,2029,50282,59390,3,3055.9,6624
08/03/2017 10:57,201611,TITAN AIRWAYS LTD,AIRBUS A321 200,19,0,10,0,30,0,853,2980,4081,1,931.4,2208
08/03/2017 10:57,201611,TITAN AIRWAYS LTD,BOEING 737-300,12,67,9,127,20.8,147.3,649,1007,1499,2,1139.2,4416
08/03/2017 10:57,201611,TITAN AIRWAYS LTD,BOEING 757-200,48,0,14,0,69.1,0,487,1800,9601,2,1630.6,4416
08/03/2017 10:57,201611,TITAN AIRWAYS LTD,BOEING 767-300,42,0,12,0,59.7,0,1390,7625,11211,1,596.4,2208
08/03/2017 10:57,201611,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,32.9,2208
08/03/2017 10:57,201611,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,1965,0,326,0,2593.5,0,65287,393370,524566,8,10798.8,17664
08/03/2017 10:57,201611,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1495,0,276,0,1968.7,0,63969,347223,440369,8,8608.7,17664
08/03/2017 10:57,201611,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2375,0,323,0,2909.6,0,121335,893522,1080629,8,10458.5,17664
08/03/2017 10:57,201611,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4266,0,519,0,5289.2,0,105701,866669,1127097,13,18653,28704
08/03/2017 10:57,201611,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,667,0,132,0,870.4,0,21775,147326,177410,2,2956.4,4416
