﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
22/03/2023 17:58,2022,CESSNA 680 NO MASTER SERIES ASSIGNED,463,821.1
22/03/2023 17:58,2022,CESSNA F406 NO MASTER SERIES ASSIGNED,529,490.8
22/03/2023 17:58,2022,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,652,824.1
22/03/2023 17:58,2022,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,305,808.7
22/03/2023 17:58,2022,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,2403,4117.9
22/03/2023 17:58,2022,DE HAVILLAND DHC6 400,5862,2247.9
22/03/2023 17:58,2022,DIAMOND DA42 NO MASTER SERIES ASSIGNED,657,1901.3
22/03/2023 17:58,2022,DIAMOND DA62 NO MASTER SERIES ASSIGNED,177,376
22/03/2023 17:58,2022,DORNIER 228 200,64,21.9
22/03/2023 17:58,2022,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,1047,1984.6
22/03/2023 17:58,2022,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,558,564
22/03/2023 17:58,2022,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,664,895.7
22/03/2023 17:58,2022,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,2521,4395.2
22/03/2023 17:58,2022,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,649,426.7
22/03/2023 17:58,2022,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,125,158.1
22/03/2023 17:58,2022,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,204,251.3
22/03/2023 17:58,2022,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,253,334.3
22/03/2023 17:58,2022,LEARJET 45 NO MASTER SERIES ASSIGNED,2607,3089.9
22/03/2023 17:58,2022,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,2985,667.9
22/03/2023 17:58,2022,PILATUS PC12 NO MASTER SERIES ASSIGNED,1892,2311
22/03/2023 17:58,2022,PILATUS PC24 NO MASTER SERIES ASSIGNED,34,41.1
22/03/2023 17:58,2022,PIPER PA31 NO MASTER SERIES ASSIGNED,95,145.9
22/03/2023 17:58,2022,PIPER PA46 NO MASTER SERIES ASSIGNED,67,77.1
22/03/2023 17:58,2022,RAYTHEON 390 NO MASTER SERIES ASSIGNED,14,24.7
22/03/2023 17:58,2022,ROBINSON R44 NO MASTER SERIES ASSIGNED,4025,3317
22/03/2023 17:58,2022,ROBINSON R66 NO MASTER SERIES ASSIGNED,509,374
22/03/2023 17:58,2022,SAAB 340 NO MASTER SERIES ASSIGNED,2300,1771.8
22/03/2023 17:58,2022,SIKORSKY S76 NO MASTER SERIES ASSIGNED,611,383.7
22/03/2023 17:58,2022,SIKORSKY S92 NO MASTER SERIES ASSIGNED,28193,31271.3
22/03/2023 17:58,2022,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,1347,675.8
22/03/2023 17:58,2022,VULCANAIR P68 NO MASTER SERIES ASSIGNED,664,725.4
