﻿rundate,span,airport_cluster,rpt_apt_grp_cd1,prt_apt_grp_name,rpt_apt_name,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,pc_change
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,INVERNESS,15054,13537,11696,9608,10171,10377,10011,9624,10581,11206,12245,9.271818669
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,ISLAY,1345,1477,1279,1410,1564,1353,1558,1540,1611,1612,1908,18.362282878
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),12102,11279,10955,10297,10635,10157,10816,9483,10585,11575,10031,-13.339092873
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,ISLES OF SCILLY (TRESCO),2690,2578,2124,2072,1856,1560,0,0,0,0,0,
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,KIRKWALL,10814,11198,10801,10393,10630,9728,10786,10747,10701,11045,12008,8.718877320
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,LANDS END (ST JUST),5108,4752,5282,5238,5495,5785,6985,5530,8101,8819,7312,-17.088105227
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,LEEDS BRADFORD,39603,37604,32531,33428,33069,30223,30393,29873,31149,31679,34533,9.009122763
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,LERWICK (TINGWALL),1667,1545,1629,1408,1539,1545,1329,1043,1161,1149,1023,-10.966057441
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),45772,43708,42143,43124,45634,35853,32947,29777,32882,38287,35435,-7.449003578
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,LYDD,351,263,137,119,102,97,127,108,160,85,150,76.470588235
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,MANCHESTER,206503,191228,162126,148876,158025,160473,161050,162919,164710,184578,196490,6.453640195
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,MANSTON (KENT INT),608,540,583,1151,1472,687,1640,621,0,0,0,
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,NEWCASTLE,58395,54706,49798,46970,44646,43660,42974,42873,42069,42390,43917,3.602264685
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,NEWQUAY,10262,12229,12658,11454,6906,4747,4966,5938,5976,7046,8230,16.803860346
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,NORWICH,22596,20806,19997,15926,16361,15915,22056,23117,22898,23659,23564,-0.401538527
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,OXFORD (KIDLINGTON),0,0,80,91,68,713,579,55,6,23,2,-91.304347826
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,PENZANCE HELIPORT,6477,6038,4904,4838,4495,3444,0,0,0,0,0,
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,PLYMOUTH,4662,6223,8054,6984,2197,0,0,0,0,0,0,
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,PRESTWICK,20336,20397,15464,13100,9985,8152,8606,6615,4264,4693,4988,6.285957810
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,SCATSTA,11269,10696,12656,12700,13032,13626,13174,12381,11239,7465,7780,4.219691896
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,SHOREHAM,2175,1507,585,564,563,435,664,382,370,143,0,-100.000000000
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,SOUTHAMPTON,47016,44525,40520,40333,40894,38639,36054,35710,34249,37461,39285,4.869063826
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,STORNOWAY,7429,7784,7161,6419,6483,6446,6340,6296,6284,6279,6919,10.192705845
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,SUMBURGH,7603,7816,6651,6588,6702,7072,9197,10227,11057,11931,11622,-2.589891878
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,TIREE,606,798,957,860,939,885,985,1018,1248,1714,1764,2.917152859
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,WICK JOHN O GROATS,2273,2141,2206,1948,2093,2152,3337,2364,2203,1775,1750,-1.408450704
08/03/2018 10:42,2017 - 2017,2,4,Non UK Reporting Airports,ALDERNEY,9156,8541,8074,7916,7420,6652,6379,6183,5802,5584,5742,2.829512894
08/03/2018 10:42,2017 - 2017,2,4,Non UK Reporting Airports,GUERNSEY,38218,39655,38325,37263,37631,33957,32982,25766,23608,23572,22629,-4.000509079
08/03/2018 10:42,2017 - 2017,2,4,Non UK Reporting Airports,ISLE OF MAN,30268,27929,26444,24085,23624,22995,20372,17332,19081,19007,14930,-21.449992108
08/03/2018 10:42,2017 - 2017,2,4,Non UK Reporting Airports,JERSEY,40809,43713,37650,37919,37920,36931,34299,28400,25453,25655,24020,-6.373026700

