rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
11-Sep-2015 11:16,201507,Non UK Reporting Airports     ,ISLE OF MAN                   , 29.993 , 11.66 , 3.881 , 0.277 , 0 , 0 , 0 , 14.175 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 6.721 , 6.031 , 0.69 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Non UK Reporting Airports     ,JERSEY                        , 223.578 , 13.551 , 6.421 , 0 , 0 , 0 , 0 , 139.153 , 2.212 , 37.817 , 24.424 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,KIRKWALL                      , 3.573 , 1.039 , 2.534 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,LANDS END (ST JUST)           , 6.6 , 0.6 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 23.347 , 3.001 , 10.841 , 0.005 , 9.5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,London Area Airports          ,LONDON CITY                   , 2.112 , 0.067 , 0.281 , 0.122 , 0.95 , 0.668 , 0.024 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,London Area Airports          ,LUTON                         , 2609.507 , 1.441 , 5.367 , 0.118 , 5.942 , 51.7 , 44.196 , 18.763 , 5.221 , 1824.14 , 355.942 , 159.421 , 137.256 
11-Sep-2015 11:16,201507,Other UK Airports             ,MANCHESTER                    , 8513.177 , 424.916 , 317.86 , 100.669 , 46.902 , 3944.877 , 2552.024 , 168.104 , 98.511 , 248.776 , 274.361 , 105.48 , 230.697 
11-Sep-2015 11:16,201507,Other UK Airports             ,NEWCASTLE                     , 475.654 , 0.468 , 0 , 0.548 , 0.322 , 80.045 , 185.611 , 0.593 , 0.02 , 14.5 , 0 , 151.529 , 42.018 
11-Sep-2015 11:16,201507,Other UK Airports             ,NORWICH                       , 33.139 , 0 , 0 , 0 , 0 , 0 , 0 , 14.492 , 18.647 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,PRESTWICK                     , 843.56 , 0 , 0 , 499.043 , 317.068 , 0 , 0 , 0 , 0 , 0 , 0.2 , 9.642 , 17.607 
11-Sep-2015 11:16,201507,Other UK Airports             ,SCATSTA                       , 64.337 , 0 , 0 , 0 , 0 , 0 , 0 , 29.682 , 34.655 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,SOUTHAMPTON                   , 24.907 , 4.109 , 10.798 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 5 , 0 , 0 
11-Sep-2015 11:16,201507,London Area Airports          ,STANSTED                      , 17947.261 , 0 , 0.037 , 361.472 , 8.839 , 184.96 , 259.002 , 33.157 , 27.588 , 1758.715 , 473.843 , 9138.931 , 5700.717 
11-Sep-2015 11:16,201507,Other UK Airports             ,STORNOWAY                     , 9.334 , 7.874 , 1.46 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,SUMBURGH                      , 37.099 , 19.124 , 1.352 , 0 , 0 , 0.27 , 0 , 9.068 , 7.285 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,TIREE                         , 1.23 , 1.216 , 0.014 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
