rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,VIENNA, 1141 , 0 , 1141 , 1093 , 0 , 1093 , 4.39158279963404 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA, 82192 , 82192 , 0 , 76755 , 76755 , 0 , 7.08357761709335 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,HUMBERSIDE,SALZBURG, 76 , 0 , 76 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,JERSEY,VIENNA, 360 , 360 , 0 , 448 , 0 , 448 ,-19.6428571428571 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK, 74 , 0 , 74 , 597 , 0 , 597 ,-87.6046901172529 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA, 0 , 0 , 0 , 89 , 0 , 89 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,LUTON,GRAZ, 0 , 0 , 0 , 90 , 0 , 90 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK, 1911 , 0 , 1911 , 1307 , 0 , 1307 , 46.212700841622 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG, 3378 , 0 , 3378 , 3613 , 0 , 3613 ,-6.50429006365901 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA, 3903 , 3903 , 0 , 3404 , 3404 , 0 , 14.6592244418331 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG, 1739 , 0 , 1739 , 1848 , 0 , 1848 ,-5.8982683982684 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ, 4517 , 4517 , 0 , 4851 , 4851 , 0 ,-6.88517831374974 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG, 7941 , 7941 , 0 , 9177 , 9177 , 0 ,-13.4684537430533 
11-Sep-2015 11:18,201507,EASTERN EUROPE -OTHER,AZERBAIJAN,GLASGOW,BAKU (HEYDER ALIYEV INT'L), 90 , 0 , 90 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L), 8248 , 8248 , 0 , 8252 , 8252 , 0 ,-4.84730974309258E-02 
11-Sep-2015 11:18,201507,CARIBBEAN AREA,BAHAMAS,HEATHROW,NASSAU, 4858 , 4858 , 0 , 3835 , 3835 , 0 , 26.6753585397653 
11-Sep-2015 11:18,201507,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN, 28267 , 28267 , 0 , 25923 , 25923 , 0 , 9.04216332986151 
11-Sep-2015 11:18,201507,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,DHAKHA, 3217 , 3217 , 0 , 3073 , 3073 , 0 , 4.68597461763749 
11-Sep-2015 11:18,201507,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,SYLHET, 5943 , 5943 , 0 , 4130 , 4130 , 0 , 43.8983050847458 
11-Sep-2015 11:18,201507,CARIBBEAN AREA,BARBADOS,GATWICK,BRIDGETOWN, 28369 , 28369 , 0 , 28613 , 28613 , 0 ,-0.85275923531262 
11-Sep-2015 11:18,201507,CARIBBEAN AREA,BARBADOS,MANCHESTER,BRIDGETOWN, 3296 , 3296 , 0 , 4528 , 4528 , 0 ,-27.208480565371 
11-Sep-2015 11:18,201507,EASTERN EUROPE -OTHER,BELARUS,BELFAST INTERNATIONAL,MINSK INT'L , 66 , 0 , 66 , 92 , 0 , 92 ,-28.2608695652174 
11-Sep-2015 11:18,201507,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L , 3132 , 3132 , 0 , 2800 , 2800 , 0 , 11.8571428571429 
11-Sep-2015 11:18,201507,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L , 785 , 785 , 0 , 814 , 814 , 0 ,-3.56265356265356 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,BELFAST INTERNATIONAL,LIEGE, 0 , 0 , 0 , 41 , 0 , 41 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS, 13533 , 13533 , 0 , 9652 , 9652 , 0 , 40.209283050145 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS, 5016 , 5016 , 0 , 4658 , 4658 , 0 , 7.68570201803349 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS, 2159 , 2083 , 76 , 1775 , 1775 , 0 , 21.6338028169014 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS, 10023 , 10023 , 0 , 9257 , 9257 , 0 , 8.27481905584963 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI, 6467 , 6467 , 0 , 4481 , 4481 , 0 , 44.3204641821022 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS, 7613 , 7613 , 0 , 11922 , 11922 , 0 ,-36.1432645529274 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS, 59480 , 59480 , 0 , 54982 , 54982 , 0 , 8.18085919028046 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP, 4536 , 4536 , 0 , 3950 , 3950 , 0 , 14.8354430379747 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,LUTON,ANTWERP, 0 , 0 , 0 , 100 , 0 , 100 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS, 17579 , 17579 , 0 , 12769 , 12769 , 0 , 37.6693554702796 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI, 18131 , 18131 , 0 , 15545 , 15545 , 0 , 16.6355741395947 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS, 2583 , 2583 , 0 , 2234 , 2234 , 0 , 15.6222023276634 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,SOUTHAMPTON,ANTWERP, 198 , 198 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,BELGIUM,SOUTHEND,ANTWERP, 0 , 0 , 0 , 1593 , 1593 , 0 , 0 
11-Sep-2015 11:18,201507,CENTRAL AMERICA,BELIZE,CARDIFF WALES,BELIZE CITY, 0 , 0 , 0 , 84 , 0 , 84 , 0 
11-Sep-2015 11:18,201507,CARIBBEAN AREA,BERMUDA,GATWICK,BERMUDA, 10557 , 10557 , 0 , 10001 , 10001 , 0 , 5.55944405559444 
11-Sep-2015 11:18,201507,SOUTH AMERICA,BRAZIL,HEATHROW,RIO DE JANEIRO (GALEAO), 13932 , 13932 , 0 , 16752 , 16752 , 0 ,-16.8338108882521 
11-Sep-2015 11:18,201507,SOUTH AMERICA,BRAZIL,HEATHROW,SAO PAULO (GUARULHOS), 40532 , 40532 , 0 , 36860 , 36860 , 0 , 9.96201844818231 
11-Sep-2015 11:18,201507,FAR EAST,BRUNEI,HEATHROW,BANDAR SERI BEGAWAN, 10994 , 10994 , 0 , 10603 , 10603 , 0 , 3.68763557483731 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,ABERDEEN,BURGAS, 1385 , 0 , 1385 , 1172 , 0 , 1172 , 18.1740614334471 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,BELFAST INTERNATIONAL,BURGAS, 4088 , 0 , 4088 , 3291 , 0 , 3291 , 24.2175630507445 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,BIRMINGHAM,BURGAS, 4962 , 0 , 4962 , 5255 , 0 , 5255 ,-5.57564224548049 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,BRISTOL,BURGAS, 4641 , 0 , 4641 , 4198 , 0 , 4198 , 10.5526441162458 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,CARDIFF WALES,BURGAS, 2791 , 0 , 2791 , 2876 , 0 , 2876 ,-2.95549374130737 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,DONCASTER SHEFFIELD,BURGAS, 1560 , 0 , 1560 , 1595 , 0 , 1595 ,-2.19435736677116 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,BURGAS, 5010 , 0 , 5010 , 4200 , 0 , 4200 , 19.2857142857143 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,EDINBURGH,BURGAS, 3163 , 0 , 3163 , 2482 , 0 , 2482 , 27.4375503626108 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,GATWICK,BURGAS, 8811 , 0 , 8811 , 8877 , 0 , 8877 ,-0.743494423791822 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,GATWICK,SOFIA, 8724 , 8724 , 0 , 9388 , 9388 , 0 ,-7.07285896889646 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,GATWICK,VARNA, 457 , 0 , 457 , 187 , 0 , 187 , 144.385026737968 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,GLASGOW,BURGAS, 7092 , 0 , 7092 , 6522 , 0 , 6522 , 8.73965041398344 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,HEATHROW,SOFIA, 18108 , 18108 , 0 , 15767 , 15767 , 0 , 14.8474662269297 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,HUMBERSIDE,BURGAS, 924 , 0 , 924 , 741 , 741 , 0 , 24.6963562753036 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,LEEDS BRADFORD,BURGAS, 997 , 0 , 997 , 735 , 0 , 735 , 35.6462585034014 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,LUTON,BURGAS, 12202 , 10757 , 1445 , 11328 , 9721 , 1607 , 7.71539548022599 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,LUTON,SOFIA, 25314 , 25314 , 0 , 15062 , 15062 , 0 , 68.0653299694596 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,LUTON,VARNA, 10154 , 10154 , 0 , 6815 , 6815 , 0 , 48.9948642699927 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,BURGAS, 15222 , 2345 , 12877 , 12973 , 0 , 12973 , 17.3360055499884 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA, 3990 , 3990 , 0 , 4311 , 4311 , 0 ,-7.44606819763396 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,VARNA, 1758 , 0 , 1758 , 1345 , 0 , 1345 , 30.7063197026022 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,BURGAS, 6897 , 0 , 6897 , 5709 , 0 , 5709 , 20.8092485549133 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,NORWICH,BURGAS, 148 , 0 , 148 , 1036 , 0 , 1036 ,-85.7142857142857 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,STANSTED,BURGAS, 712 , 0 , 712 , 296 , 0 , 296 , 140.540540540541 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,STANSTED,PLOVDIV, 5175 , 5175 , 0 , 6387 , 6387 , 0 ,-18.9760450915923 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,BULGARIA,STANSTED,SOFIA, 0 , 0 , 0 , 2744 , 2744 , 0 , 0 
11-Sep-2015 11:18,201507,CANADA,CANADA,BIRMINGHAM,TORONTO, 3167 , 3167 , 0 , 3134 , 3134 , 0 , 1.05296745373325 
11-Sep-2015 11:18,201507,CANADA,CANADA,EDINBURGH,TORONTO, 11111 , 11014 , 97 , 9024 , 9024 , 0 , 23.1272163120567 
11-Sep-2015 11:18,201507,CANADA,CANADA,GATWICK,CALGARY, 8667 , 8667 , 0 , 8577 , 8577 , 0 , 1.04931794333683 
11-Sep-2015 11:18,201507,CANADA,CANADA,GATWICK,EDMONTON, 0 , 0 , 0 , 2615 , 2615 , 0 , 0 
11-Sep-2015 11:18,201507,CANADA,CANADA,GATWICK,HALIFAX INT, 2377 , 2377 , 0 , 2173 , 2173 , 0 , 9.38794293603313 
11-Sep-2015 11:18,201507,CANADA,CANADA,GATWICK,MONTREAL (DORVAL), 4200 , 4130 , 70 , 2241 , 2241 , 0 , 87.4163319946452 
11-Sep-2015 11:18,201507,CANADA,CANADA,GATWICK,OTTAWA INTERNATIONAL, 0 , 0 , 0 , 2274 , 2274 , 0 , 0 
11-Sep-2015 11:18,201507,CANADA,CANADA,GATWICK,TORONTO, 28081 , 28081 , 0 , 24547 , 24547 , 0 , 14.3968713081028 
11-Sep-2015 11:18,201507,CANADA,CANADA,GATWICK,VANCOUVER, 17096 , 17096 , 0 , 13789 , 13789 , 0 , 23.9828849082602 
11-Sep-2015 11:18,201507,CANADA,CANADA,GLASGOW,CALGARY, 1782 , 1782 , 0 , 1623 , 1623 , 0 , 9.79667282809612 
11-Sep-2015 11:18,201507,CANADA,CANADA,GLASGOW,HALIFAX INT, 0 , 0 , 0 , 333 , 0 , 333 , 0 
11-Sep-2015 11:18,201507,CANADA,CANADA,GLASGOW,TORONTO, 18037 , 18037 , 0 , 9994 , 9994 , 0 , 80.4782869721833 
11-Sep-2015 11:18,201507,CANADA,CANADA,GLASGOW,VANCOUVER, 2998 , 2998 , 0 , 3032 , 3032 , 0 ,-1.12137203166227 
11-Sep-2015 11:18,201507,CANADA,CANADA,HEATHROW,CALGARY, 31887 , 31887 , 0 , 27798 , 27798 , 0 , 14.7096913447011 
11-Sep-2015 11:18,201507,CANADA,CANADA,HEATHROW,EDMONTON, 5211 , 5211 , 0 , 11279 , 11279 , 0 ,-53.7990956645093 
11-Sep-2015 11:18,201507,CANADA,CANADA,HEATHROW,HALIFAX INT, 9112 , 9112 , 0 , 8944 , 8944 , 0 , 1.8783542039356 
11-Sep-2015 11:18,201507,CANADA,CANADA,HEATHROW,MONTREAL (DORVAL), 32788 , 32788 , 0 , 33722 , 33722 , 0 ,-2.76970523693731 
11-Sep-2015 11:18,201507,CANADA,CANADA,HEATHROW,OTTAWA INTERNATIONAL, 10611 , 10611 , 0 , 10411 , 10411 , 0 , 1.92104504850639 
11-Sep-2015 11:18,201507,CANADA,CANADA,HEATHROW,ST JOHNS, 5592 , 5592 , 0 , 5096 , 5096 , 0 , 9.73312401883831 
11-Sep-2015 11:18,201507,CANADA,CANADA,HEATHROW,TORONTO, 98388 , 98388 , 0 , 101123 , 101123 , 0 ,-2.70462703835923 
11-Sep-2015 11:18,201507,CANADA,CANADA,HEATHROW,VANCOUVER, 58637 , 58637 , 0 , 64772 , 64772 , 0 ,-9.47168529611561 
11-Sep-2015 11:18,201507,CANADA,CANADA,MANCHESTER,CALGARY, 4268 , 4268 , 0 , 3912 , 3912 , 0 , 9.10020449897751 
11-Sep-2015 11:18,201507,CANADA,CANADA,MANCHESTER,MONTREAL (DORVAL), 0 , 0 , 0 , 79 , 0 , 79 , 0 
11-Sep-2015 11:18,201507,CANADA,CANADA,MANCHESTER,TORONTO, 22590 , 22590 , 0 , 22349 , 22349 , 0 , 1.07834802452011 
11-Sep-2015 11:18,201507,CANADA,CANADA,MANCHESTER,VANCOUVER, 5749 , 5749 , 0 , 4984 , 4984 , 0 , 15.3491171749599 
11-Sep-2015 11:18,201507,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,BOA VISTA (RABIL), 2149 , 2149 , 0 , 2097 , 2097 , 0 , 2.47973295183596 
11-Sep-2015 11:18,201507,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,ILHA DO SAL C.VERDE, 1926 , 1926 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,BOA VISTA (RABIL), 3947 , 3947 , 0 , 3914 , 3914 , 0 , 0.84312723556464 
11-Sep-2015 11:18,201507,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,ILHA DO SAL C.VERDE, 8035 , 6406 , 1629 , 3675 , 3675 , 0 , 118.639455782313 
11-Sep-2015 11:18,201507,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,BOA VISTA (RABIL), 3905 , 3905 , 0 , 3836 , 3836 , 0 , 1.79874869655892 
11-Sep-2015 11:18,201507,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,ILHA DO SAL C.VERDE, 2161 , 2161 , 0 , 2145 , 2145 , 0 , 0.745920745920746 
11-Sep-2015 11:18,201507,CARIBBEAN AREA,CAYMAN ISLANDS,HEATHROW,GRAND CAYMAN, 3132 , 3132 , 0 , 2969 , 2969 , 0 , 5.49006399461098 
11-Sep-2015 11:18,201507,FAR EAST,CHINA,BIRMINGHAM,BEIJING, 0 , 0 , 0 , 932 , 0 , 932 , 0 
11-Sep-2015 11:18,201507,FAR EAST,CHINA,GATWICK,BEIJING, 0 , 0 , 0 , 6454 , 6454 , 0 , 0 
11-Sep-2015 11:18,201507,FAR EAST,CHINA,HEATHROW,BEIJING, 46630 , 46630 , 0 , 35762 , 35762 , 0 , 30.3897992282311 
11-Sep-2015 11:18,201507,FAR EAST,CHINA,HEATHROW,CHENGDU, 7976 , 7976 , 0 , 7228 , 7228 , 0 , 10.3486441615938 
11-Sep-2015 11:18,201507,FAR EAST,CHINA,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL, 13419 , 13419 , 0 , 12948 , 12948 , 0 , 3.63762743280816 
11-Sep-2015 11:18,201507,FAR EAST,CHINA,HEATHROW,SHANGHAI (PU DONG), 42912 , 42912 , 0 , 41612 , 41612 , 0 , 3.12409881764876 
11-Sep-2015 11:18,201507,SOUTH AMERICA,COLOMBIA,HEATHROW,BOGOTA, 13015 , 13015 , 0 , 7069 , 7069 , 0 , 84.113736030556 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,ABERDEEN,RIJEKA, 224 , 0 , 224 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK, 1134 , 1134 , 0 , 1142 , 1142 , 0 ,-0.700525394045534 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT, 1378 , 1378 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK, 5260 , 5260 , 0 , 6523 , 5060 , 1463 ,-19.3622566303848 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA, 3101 , 0 , 3101 , 3164 , 0 , 3164 ,-1.99115044247788 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT, 0 , 0 , 0 , 4031 , 4031 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK, 1856 , 1856 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA, 1416 , 0 , 1416 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT, 3841 , 3841 , 0 , 4037 , 4037 , 0 ,-4.85509041367352 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK, 2536 , 2536 , 0 , 2391 , 2391 , 0 , 6.06440819740694 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK, 3782 , 3782 , 0 , 5506 , 5506 , 0 ,-31.3112967671631 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA, 1103 , 1103 , 0 , 1027 , 1027 , 0 , 7.40019474196689 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT, 1119 , 1119 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK, 35587 , 35587 , 0 , 31438 , 29753 , 1685 , 13.1974044150391 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA, 6488 , 3526 , 2962 , 3310 , 0 , 3310 , 96.012084592145 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT, 28363 , 26537 , 1826 , 20233 , 20233 , 0 , 40.1818810853556 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB, 0 , 0 , 0 , 6246 , 6246 , 0 , 0 
