rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,INVERNESS                     , 65861 , 60213 , 9.380034 , 65597 , 60092 , 9.160954 , 264 , 121 , 118.1818 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,ISLAY                         , 2770 , 2525 , 9.702971 , 2730 , 2490 , 9.638555 , 40 , 35 , 14.28571 
11-Sep-2015 11:11,201507,201407,Non UK Reporting Airports     ,ISLE OF MAN                   , 70494 , 63121 , 11.68074 , 70353 , 62923 , 11.80808 , 141 , 198 ,-28.78788 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 13185 , 11702 , 12.67305 , 13185 , 11702 , 12.67305 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Non UK Reporting Airports     ,JERSEY                        , 172033 , 162013 , 6.184689 , 169606 , 160086 , 5.946804 , 2427 , 1927 , 25.94707 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,KIRKWALL                      , 16084 , 15543 , 3.480667 , 15137 , 14549 , 4.041515 , 947 , 994 ,-4.72837 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,LANDS END (ST JUST)           , 7944 , 1334 , 495.5023 , 7903 , 1334 , 492.4288 , 41 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,LEEDS BRADFORD                , 435031 , 404533 , 7.539063 , 434446 , 403927 , 7.555573 , 585 , 606 ,-3.465347 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,LERWICK (TINGWALL)            , 523 , 149 , 251.0067 , 523 , 1 , 52200 , 0 , 148 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 426945 , 398984 , 7.00805 , 426574 , 398937 , 6.92766 , 371 , 47 , 689.3617 
11-Sep-2015 11:11,201507,201407,London Area Airports          ,LONDON CITY                   , 406903 , 341866 , 19.02412 , 406903 , 341866 , 19.02412 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,London Area Airports          ,LUTON                         , 1319866 , 1137814 , 16.00015 , 1319848 , 1136301 , 16.15303 , 18 , 1513 ,-98.81031 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,LYDD                          , 181 , 87 , 108.046 , 181 , 87 , 108.046 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,MANCHESTER                    , 2557971 , 2413446 , 5.988326 , 2554961 , 2408775 , 6.068894 , 3010 , 4671 ,-35.55984 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,NEWCASTLE                     , 537435 , 524791 , 2.40934 , 537182 , 524577 , 2.402889 , 253 , 214 , 18.2243 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,NEWQUAY                       , 33581 , 30469 , 10.21366 , 33327 , 30319 , 9.921171 , 254 , 150 , 69.33334 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,NORWICH                       , 46346 , 47550 ,-2.532072 , 46346 , 47550 ,-2.532072 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 288 ,Null, 0 , 288 ,Null, 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,PRESTWICK                     , 87619 , 123691 ,-29.16299 , 87614 , 123691 ,-29.16704 , 5 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,SCATSTA                       , 24230 , 22623 , 7.10339 , 24230 , 22623 , 7.10339 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,SHOREHAM                      , 54 , 52 , 3.846154 , 54 , 52 , 3.846154 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,SOUTHAMPTON                   , 185673 , 192555 ,-3.574044 , 184304 , 192298 ,-4.15709 , 1369 , 257 , 432.6848 
11-Sep-2015 11:11,201507,201407,London Area Airports          ,SOUTHEND                      , 93030 , 114431 ,-18.7021 , 93030 , 114431 ,-18.7021 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,London Area Airports          ,STANSTED                      , 2189779 , 1937663 , 13.01134 , 2188526 , 1936689 , 13.00348 , 1253 , 974 , 28.64476 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,STORNOWAY                     , 11508 , 11818 ,-2.623117 , 11312 , 11595 ,-2.440707 , 196 , 223 ,-12.10762 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,SUMBURGH                      , 25422 , 23266 , 9.266741 , 25277 , 23149 , 9.192622 , 145 , 117 , 23.93162 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,TIREE                         , 1420 , 1266 , 12.1643 , 1383 , 1244 , 11.17363 , 37 , 22 , 68.18182 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,WICK JOHN O GROATS            , 2083 , 3107 ,-32.95784 , 2064 , 3072 ,-32.8125 , 19 , 35 ,-45.71429 
