﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
16/11/2020 06:58,202008,BLUE ISLANDS LIMITED,ATR ATR72 200,23,0,117,0,97.0,0.0,5147,1117,1555,4,138.6,9168
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,AIRBUS A319 100,1710,0,1952,0,3244.8,0.0,191082,166463,227412,39,411.9,85176
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,AIRBUS A320 200,4104,0,2819,0,6698.7,0.0,325405,477700,683382,67,283.5,146328
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1840,0,935,0,2809.9,0.0,102825,203301,303397,12,1430.6,26208
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,3.0,39312
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1275,0,665,0,1957.7,0.0,86498,162402,259035,10,356.3,20016
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1426,167,251,39,1797.1,215.0,21219,114533,470947,6,1795.1,12024
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,22.5,26208
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,31,229.7,67704
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,BOEING 777 200,1631,1157,286,135,2065.7,1427.0,30124,179934,416214,45,7255.1,98280
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,BOEING 777 300ER,1464,959,164,136,1824.1,1218.7,15926,141068,434843,12,10022.2,26208
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,96
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,BOEING 787 8,435,1046,96,126,566.9,1281.9,12112,49702,93066,12,6833.0,26208
16/11/2020 06:58,202008,BRITISH AIRWAYS PLC,BOEING 787 9,2546,1702,340,227,3103.3,2083.3,15973,118330,567966,18,11760.7,39312
16/11/2020 06:58,202008,CARGOLOGICAIR LTD,BOEING 747 400,0,351,0,56,0.0,433.2,0,0,0,2,858.8,4368
16/11/2020 06:58,202008,CATREUS AOC LTD,BOMBARDIER BD100 1A10,42,0,25,0,59.1,0.0,106,160,424,1,39.7,2184
16/11/2020 06:58,202008,CATREUS AOC LTD,BOMBARDIER BD700 1A10,28,0,6,0,34.9,0.0,32,154,358,1,31.0,2184
16/11/2020 06:58,202008,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,19,0,20,0,32.3,0.0,0,69,113,3,23.6,6552
16/11/2020 06:58,202008,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,59,0,48,0,92.0,0.0,0,232,529,3,53.3,6552
16/11/2020 06:58,202008,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,21,0,13,0,32.1,0.0,0,54,145,2,0.0,4368
16/11/2020 06:58,202008,DHL AIR LTD,BOEING 757 200,0,1048,0,1190,0.0,1951.7,0,0,0,23,5493.7,50232
16/11/2020 06:58,202008,DHL AIR LTD,BOEING 767 300F,0,672,0,254,0.0,998.8,0,0,0,3,3501.8,6552
16/11/2020 06:58,202008,EASTERN AIRWAYS,ATR ATR72 200,34,0,85,0,89.0,0.0,1752,805,2507,2,241.5,4368
16/11/2020 06:58,202008,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,95,0,258,0,239.7,0.0,3153,1229,2761,13,179.2,28392
16/11/2020 06:58,202008,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,6,0,13,0,10.9,0.0,137,76,317,2,27.0,4368
16/11/2020 06:58,202008,EASTERN AIRWAYS,EMBRAER ERJ170 100,8,0,9,0,12.1,0.0,369,326,576,1,16.8,2184
16/11/2020 06:58,202008,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,18,0,44,0,41.4,0.0,616,289,888,2,39.0,8304
16/11/2020 06:58,202008,EASYJET UK LTD,AIRBUS A319 100,3576,0,3196,0,6147.5,0.0,274786,279718,557915,71,0.0,155064
16/11/2020 06:58,202008,EASYJET UK LTD,AIRBUS A320 200,7686,0,5455,0,12384.9,0.0,544754,777205,1383483,54,300.4,117936
16/11/2020 06:58,202008,EASYJET UK LTD,AIRBUS A320 200N,8060,0,4655,0,12491.2,0.0,499289,892274,1450816,35,0.0,75072
16/11/2020 06:58,202008,EASYJET UK LTD,AIRBUS A321 200N,1995,0,892,0,2950.3,0.0,127829,300934,468893,9,0.0,17784
16/11/2020 06:58,202008,EXECUJET EUROPE,BOMBARDIER BD700 1A10,20,0,12,0,29.8,0.0,97,140,282,1,45.3,2184
16/11/2020 06:58,202008,EXECUJET EUROPE,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1704
16/11/2020 06:58,202008,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
16/11/2020 06:58,202008,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3624
16/11/2020 06:58,202008,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1824
16/11/2020 06:58,202008,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,1,0,1.7,0.0,5,6,17,1,0.0,2184
16/11/2020 06:58,202008,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:58,202008,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:58,202008,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,17,0,13,0,22.4,0.0,40,59,184,2,20.0,4368
16/11/2020 06:58,202008,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4392
16/11/2020 06:58,202008,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
16/11/2020 06:58,202008,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5928
16/11/2020 06:58,202008,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,4,0,3.0,0.0,20,9,19,4,15.6,8736
16/11/2020 06:58,202008,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:58,202008,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
16/11/2020 06:58,202008,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:58,202008,JET2.COM LTD,AIRBUS A321 200,236,0,93,0,346.7,0.0,17012,44065,51938,1,0.0,0
16/11/2020 06:58,202008,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,17376
16/11/2020 06:58,202008,JET2.COM LTD,BOEING 737 800,6214,0,2393,0,9072.7,0.0,338723,902042,1174421,72,31.0,157248
16/11/2020 06:58,202008,JET2.COM LTD,BOEING 757 200,201,0,79,0,296.6,0.0,15085,39521,47340,8,0.0,19128
16/11/2020 06:58,202008,JOTA AVIATION LTD,BAE AVRO146RJ 100,8,0,8,0,13.4,0.0,311,291,774,1,62.0,2184
16/11/2020 06:58,202008,JOTA AVIATION LTD,BAE AVRO146RJ 85,11,0,10,0,19.3,0.0,331,371,1068,1,31.2,2184
16/11/2020 06:58,202008,JOTA AVIATION LTD,BAE BAE146 200,2,0,1,0,2.8,0.0,20,34,161,1,0.0,1080
16/11/2020 06:58,202008,JOTA AVIATION LTD,BAE BAE146 300,0,46,0,51,0.0,69.3,0,0,0,2,151.2,4200
16/11/2020 06:58,202008,LOGANAIR LTD,ATR ATR42 500,94,15,243,37,281.8,45.1,3018,1147,4528,3,460.9,4872
16/11/2020 06:58,202008,LOGANAIR LTD,ATR ATR72 200,29,0,107,0,102.1,0.0,655,199,2004,3,141.8,6048
16/11/2020 06:58,202008,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,421,0,103.6,0.0,1173,53,118,2,117.6,4368
16/11/2020 06:58,202008,LOGANAIR LTD,DE HAVILLAND DHC6 400,42,0,233,0,215.0,0.0,1499,279,804,3,323.8,6552
16/11/2020 06:58,202008,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,53,0,114,0,124.2,0.0,1841,928,1945,4,52.3,8736
16/11/2020 06:58,202008,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,290,0,733,0,742.0,0.0,12409,5730,14199,13,862.8,28392
16/11/2020 06:58,202008,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,168
16/11/2020 06:58,202008,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,185,0,737,0,635.1,0.0,7910,2795,6102,15,542.8,34392
16/11/2020 06:58,202008,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,20,0,9,0,25.8,0.0,26,66,301,1,38.9,2184
16/11/2020 06:58,202008,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,12,0,6,0,16.3,0.0,45,103,141,1,15.7,2184
16/11/2020 06:58,202008,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,9,0,13,0,19.3,0.0,0,23,68,1,0.0,24
16/11/2020 06:58,202008,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,72,0,59,0,116.8,0.0,0,260,648,4,105.8,8736
16/11/2020 06:58,202008,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,9,0,4,0,11.6,0.0,14,62,85,2,50.8,4368
16/11/2020 06:58,202008,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,66,0,58,0,99.4,0.0,280,365,857,4,45.0,8736
16/11/2020 06:58,202008,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,4,0,5,0,6.0,0.0,0,15,28,1,18.4,2184
16/11/2020 06:58,202008,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,13,0.0,28392
16/11/2020 06:58,202008,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,19,6,30,16,40.2,15.1,0,61,148,4,44.7,8544
16/11/2020 06:58,202008,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
16/11/2020 06:58,202008,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.0,0,0,0,1,0.0,2184
16/11/2020 06:58,202008,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
16/11/2020 06:58,202008,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,23,1,52,1.2,63.8,0,0,3,6,164.3,13104
16/11/2020 06:58,202008,RYANAIR UK LTD,BOEING 737 800,171,0,132,0,290.3,0.0,0,19042,32364,1,0.0,2184
16/11/2020 06:58,202008,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,35,0,29,0,53.4,0.0,159,198,353,1,6.8,2184
16/11/2020 06:58,202008,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:58,202008,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
16/11/2020 06:58,202008,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,2,0,2,0,3.0,0.0,8,7,31,1,0.0,2184
16/11/2020 06:58,202008,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:58,202008,TAG AVIATION (UK) LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:58,202008,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
16/11/2020 06:58,202008,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,12,0,10,0,16.8,0.0,38,47,167,1,3.2,2184
16/11/2020 06:58,202008,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,8,0,3,0,10.3,0.0,26,68,76,2,1.4,4368
16/11/2020 06:58,202008,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:58,202008,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,2,0,4.0,0.0,4,6,37,2,10.1,4368
16/11/2020 06:58,202008,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,7,0,5,0,9.5,0.0,16,18,129,1,10.3,2184
16/11/2020 06:58,202008,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,3,0,2,0,4.0,0.0,10,23,37,1,0.0,2184
16/11/2020 06:58,202008,TITAN AIRWAYS LTD,AIRBUS A318 100,81,0,16,0,106.8,0.0,297,1494,2579,1,224.7,2184
16/11/2020 06:58,202008,TITAN AIRWAYS LTD,AIRBUS A320 200,33,0,11,0,45.8,0.0,331,1391,5966,2,154.1,4368
16/11/2020 06:58,202008,TITAN AIRWAYS LTD,AIRBUS A321 200,12,0,12,0,21.9,0.0,887,990,2695,4,43.1,8736
16/11/2020 06:58,202008,TITAN AIRWAYS LTD,BOEING 737 400,0,177,0,182,0.0,341.8,0,0,0,2,786.8,4368
16/11/2020 06:58,202008,TITAN AIRWAYS LTD,BOEING 757 200,73,0,17,0,95.9,0.0,1448,7500,15094,2,246.0,4368
16/11/2020 06:58,202008,TITAN AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0.0,0.0,0,0,0,0,46.6,408
16/11/2020 06:58,202008,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
16/11/2020 06:58,202008,TUI AIRWAYS LTD,BOEING 737 800,2800,9,1041,3,4029.9,13.2,168356,457267,529219,28,3.1,56424
16/11/2020 06:58,202008,TUI AIRWAYS LTD,BOEING 757 200,540,0,197,0,764.4,0.0,37464,103085,119247,6,0.0,17040
16/11/2020 06:58,202008,TUI AIRWAYS LTD,BOEING 767 300F,253,0,87,0,358.8,0.0,24735,72586,83074,2,0.0,4368
16/11/2020 06:58,202008,TUI AIRWAYS LTD,BOEING 787 8,37,0,13,0,49.8,0.0,3401,9849,11106,8,18.4,17472
16/11/2020 06:58,202008,TUI AIRWAYS LTD,BOEING 787 9,312,0,107,0,423.1,0.0,33308,97130,107567,6,135.7,13104
16/11/2020 06:58,202008,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
16/11/2020 06:58,202008,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,21840
16/11/2020 06:58,202008,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340 600,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1560
16/11/2020 06:58,202008,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,727,197,106,34,882.2,243.3,3755,25404,243538,4,4028.4,8736
16/11/2020 06:58,202008,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15288
16/11/2020 06:58,202008,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,634,2547,73,360,776.8,3161.1,5329,44619,167368,17,8314.9,37128
16/11/2020 06:58,202008,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:58,202008,VOLUXIS LTD,BOMBARDIER BD700 1A10,31,0,7,0,39.0,0.0,29,84,436,1,72.9,2184
16/11/2020 06:58,202008,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,15,0,12,0,22.3,0.0,126,152,226,2,0.0,720
16/11/2020 06:58,202008,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,3,0,2,0,5.1,0.0,0,9,28,0,0.0,0
16/11/2020 06:58,202008,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,64,0,55,0,101.1,0.0,0,281,572,3,57.7,7272
16/11/2020 06:58,202008,WEST ATLANTIC UK LTD,BOEING 737 300,0,160,0,275,0.0,346.7,0,0,0,6,667.1,13104
16/11/2020 06:58,202008,WEST ATLANTIC UK LTD,BOEING 737 400,0,278,0,568,0.0,653.4,0,0,0,12,1742.9,26208
16/11/2020 06:58,202008,WEST ATLANTIC UK LTD,BOEING 737 800,0,244,0,300,0.0,428.9,0,0,0,4,1279.0,8736
16/11/2020 06:58,202008,WIZZ AIR UK LTD,AIRBUS A320 200,737,0,386,0,1142.2,0.0,46371,89269,137066,3,893.4,6552
16/11/2020 06:58,202008,WIZZ AIR UK LTD,AIRBUS A321 200,1751,0,878,0,2673.7,0.0,123282,246817,402704,7,487.7,15288

