﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
27/01/2017 10:46,201611,201511,Other Reporting Airports,ALDERNEY,GUERNSEY,2265,2265,0,2458,2458,0,-7.85191
27/01/2017 10:46,201611,201511,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1200,1200,0,1335,1335,0,-10.11236
27/01/2017 10:46,201611,201511,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,1054,1054,0,724,724,0,45.58011
27/01/2017 10:46,201611,201511,Other Reporting Airports,ANGLESEY (VALLEY),GLOUCESTERSHIRE,13,13,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,BARRA,GLASGOW,753,753,0,609,609,0,23.64532
27/01/2017 10:46,201611,201511,Other Reporting Airports,BARRA,TIREE,3,3,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,23017,23017,0,20553,20553,0,11.98852
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BLACKPOOL,0,0,0,37,37,0,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3518,3518,0,3270,3270,0,7.5841
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DONCASTER SHEFFIELD,80,80,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,8440,8440,0,10496,10496,0,-19.58841
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,14392,14392,0,12544,12544,0,14.73214
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1738,1738,0,1997,1997,0,-12.96945
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,14511,14511,0,12625,12600,25,14.93861
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2088,2088,0,1768,1768,0,18.09955
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,2008,2008,0,2018,2018,0,-0.49554
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,13270,13270,0,12410,12410,0,6.9299
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),2047,2047,0,7583,7583,0,-73.00541
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,23103,23103,0,19316,19316,0,19.60551
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,1504,1504,0,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,8513,8513,0,7802,7802,0,9.11305
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,21343,21343,0,20742,20742,0,2.8975
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,20412,20412,0,21224,21224,0,-3.82586
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,91,0,91,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,22777,22777,0,23378,23378,0,-2.57079
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,23385,23385,0,23456,23456,0,-0.30269
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,379,379,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),44049,44049,0,39668,39668,0,11.04417
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,22867,22867,0,22198,22152,46,3.01379
27/01/2017 10:46,201611,201511,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,20950,20950,0,20532,20532,0,2.03585
27/01/2017 10:46,201611,201511,Other Reporting Airports,BENBECULA,GLASGOW,1607,1607,0,1755,1755,0,-8.43305
27/01/2017 10:46,201611,201511,Other Reporting Airports,BENBECULA,INVERNESS,0,0,0,525,525,0,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,BENBECULA,STORNOWAY,934,934,0,721,721,0,29.5423
27/01/2017 10:46,201611,201511,Other Reporting Airports,BIGGIN HILL,MANCHESTER,85,0,85,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,0,0,0,80,0,80,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,BIRMINGHAM,EDINBURGH,24271,24271,0,24254,24254,0,0.07009
27/01/2017 10:46,201611,201511,Other Reporting Airports,BIRMINGHAM,GLASGOW,21128,21128,0,19602,19602,0,7.78492
27/01/2017 10:46,201611,201511,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2681,2681,0,3095,3005,90,-13.37641
27/01/2017 10:46,201611,201511,Other Reporting Airports,BIRMINGHAM,INVERNESS,3556,3556,0,3062,3062,0,16.13325
27/01/2017 10:46,201611,201511,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,2800,2800,0,2661,2661,0,5.2236
27/01/2017 10:46,201611,201511,Other Reporting Airports,BIRMINGHAM,JERSEY,2848,2848,0,3165,3165,0,-10.0158
27/01/2017 10:46,201611,201511,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,55,55,0,862,862,0,-93.61949
27/01/2017 10:46,201611,201511,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,55,55,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,1226,1226,0,1014,1014,0,20.9073
27/01/2017 10:46,201611,201511,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,0,0,0,60,0,60,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,3017,3017,0,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,1274,1274,0,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,80,0,80,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,38,0,38,3737,3737,0,-98.98314
27/01/2017 10:46,201611,201511,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,82,0,82,90,0,90,-8.88889
27/01/2017 10:46,201611,201511,Other Reporting Airports,BRISTOL,CARDIFF WALES,175,175,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,BRISTOL,EDINBURGH,33378,33378,0,32501,32501,0,2.69838
27/01/2017 10:46,201611,201511,Other Reporting Airports,BRISTOL,GLASGOW,26619,26619,0,25915,25915,0,2.71657
27/01/2017 10:46,201611,201511,Other Reporting Airports,BRISTOL,GUERNSEY,1405,1405,0,1456,1456,0,-3.50275
27/01/2017 10:46,201611,201511,Other Reporting Airports,BRISTOL,HAWARDEN,324,0,324,362,0,362,-10.49724
27/01/2017 10:46,201611,201511,Other Reporting Airports,BRISTOL,HUMBERSIDE,0,0,0,62,0,62,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,BRISTOL,INVERNESS,5221,5221,0,5166,5166,0,1.06465
27/01/2017 10:46,201611,201511,Other Reporting Airports,BRISTOL,ISLE OF MAN,1628,1628,0,2320,2320,0,-29.82759
27/01/2017 10:46,201611,201511,Other Reporting Airports,BRISTOL,JERSEY,1729,1729,0,1935,1935,0,-10.64599
27/01/2017 10:46,201611,201511,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),7,7,0,6,0,6,16.66667
27/01/2017 10:46,201611,201511,Other Reporting Airports,BRISTOL,NEWCASTLE,14604,14604,0,14832,14832,0,-1.53722
27/01/2017 10:46,201611,201511,Other Reporting Airports,CAMPBELTOWN,GLASGOW,655,655,0,389,389,0,68.38046
27/01/2017 10:46,201611,201511,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,9,9,0,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,19,19,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,CARDIFF WALES,EDINBURGH,7537,7481,56,6663,6663,0,13.11721
27/01/2017 10:46,201611,201511,Other Reporting Airports,CARDIFF WALES,EXETER,30,30,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,CARDIFF WALES,GLASGOW,2516,2516,0,2464,2416,48,2.11039
27/01/2017 10:46,201611,201511,Other Reporting Airports,CARDIFF WALES,JERSEY,730,730,0,682,682,0,7.03812
27/01/2017 10:46,201611,201511,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,0,0,0,77,0,77,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),77,0,77,90,0,90,-14.44444
27/01/2017 10:46,201611,201511,Other Reporting Airports,CARDIFF WALES,MANCHESTER,80,0,80,31,0,31,158.06452
27/01/2017 10:46,201611,201511,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1301,1301,0,1181,1181,0,10.16088
27/01/2017 10:46,201611,201511,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,84,0,84,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6586,6586,0,6554,6554,0,0.48825
27/01/2017 10:46,201611,201511,Other Reporting Airports,CITY OF DERRY (EGLINTON),LEEDS BRADFORD,0,0,0,185,185,0,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),6654,6654,0,6840,6840,0,-2.7193
27/01/2017 10:46,201611,201511,Other Reporting Airports,DONCASTER SHEFFIELD,EXETER,4,4,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,716,716,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,DONCASTER SHEFFIELD,LEEDS BRADFORD,74,74,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,DONCASTER SHEFFIELD,MANCHESTER,2,2,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,0,0,0,5,5,0,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,6393,6393,0,8280,8280,0,-22.78986
27/01/2017 10:46,201611,201511,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,7902,7902,0,8389,8389,0,-5.80522
27/01/2017 10:46,201611,201511,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,80,80,0,1335,1335,0,-94.00749
27/01/2017 10:46,201611,201511,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1501,1501,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,62,0,62,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,PRESTWICK,54,0,54,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,WICK JOHN O GROATS,33,33,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,EDAY,KIRKWALL,63,63,0,47,47,0,34.04255
27/01/2017 10:46,201611,201511,Other Reporting Airports,EDINBURGH,EXETER,3627,3627,0,3612,3612,0,0.41528
27/01/2017 10:46,201611,201511,Other Reporting Airports,EDINBURGH,KIRKWALL,3241,3241,0,3084,3084,0,5.09079
27/01/2017 10:46,201611,201511,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1098,1098,0,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,EDINBURGH,MANCHESTER,8692,8692,0,8124,8124,0,6.99163
27/01/2017 10:46,201611,201511,Other Reporting Airports,EDINBURGH,NORWICH,2220,2220,0,2424,2424,0,-8.41584
27/01/2017 10:46,201611,201511,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,16458,16458,0,15627,15627,0,5.31772
27/01/2017 10:46,201611,201511,Other Reporting Airports,EDINBURGH,STORNOWAY,1458,1458,0,1472,1472,0,-0.95109
27/01/2017 10:46,201611,201511,Other Reporting Airports,EDINBURGH,SUMBURGH,3015,3015,0,3135,3135,0,-3.82775
27/01/2017 10:46,201611,201511,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,995,995,0,933,933,0,6.64523
27/01/2017 10:46,201611,201511,Other Reporting Airports,EXETER,GLASGOW,2618,2618,0,1584,1584,0,65.27778
27/01/2017 10:46,201611,201511,Other Reporting Airports,EXETER,GUERNSEY,2069,2069,0,1797,1797,0,15.13634
27/01/2017 10:46,201611,201511,Other Reporting Airports,EXETER,HAWARDEN,0,0,0,7,0,7,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),24,24,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,EXETER,JERSEY,3038,3038,0,2637,2637,0,15.20667
27/01/2017 10:46,201611,201511,Other Reporting Airports,EXETER,MANCHESTER,9690,9690,0,8929,8929,0,8.52279
27/01/2017 10:46,201611,201511,Other Reporting Airports,EXETER,NEWCASTLE,2884,2884,0,2403,2359,44,20.01665
27/01/2017 10:46,201611,201511,Other Reporting Airports,EXETER,NEWQUAY,0,0,0,2,0,2,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,EXETER,NORWICH,1739,1739,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),162,162,0,102,102,0,58.82353
27/01/2017 10:46,201611,201511,Other Reporting Airports,FOULA,LERWICK (TINGWALL),60,60,0,46,46,0,30.43478
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,ABERDEEN,13163,13163,0,13891,13891,0,-5.2408
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,17229,17229,0,-100
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,BELFAST INTERNATIONAL,86219,86219,0,39070,39070,0,120.67827
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,37,0,37,-100
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,40,0,40,-100
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,EDINBURGH,58553,58553,0,55371,55371,0,5.74669
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,GLASGOW,49754,49706,48,46584,46584,0,6.80491
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,GUERNSEY,24889,24889,0,25325,25325,0,-1.72162
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,INVERNESS,19926,19925,1,16983,16983,0,17.32909
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,ISLE OF MAN,11933,11933,0,11498,11498,0,3.78327
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,JERSEY,52126,52126,0,50074,50074,0,4.09794
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),3,0,3,69,0,69,-95.65217
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,LUTON,2,0,2,0,0,0,0
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,MANCHESTER,3,0,3,155,0,155,-98.06452
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,NEWCASTLE,0,0,0,127,0,127,-100
27/01/2017 10:46,201611,201511,London Area Airports,GATWICK,NEWQUAY,12570,12570,0,9056,9056,0,38.803
27/01/2017 10:46,201611,201511,Other Reporting Airports,GLASGOW,INVERNESS,26,26,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,GLASGOW,ISLAY,2043,2043,0,1925,1925,0,6.12987
27/01/2017 10:46,201611,201511,Other Reporting Airports,GLASGOW,ISLE OF MAN,634,634,0,543,543,0,16.75875
27/01/2017 10:46,201611,201511,Other Reporting Airports,GLASGOW,JERSEY,1124,1124,0,558,558,0,101.43369
27/01/2017 10:46,201611,201511,Other Reporting Airports,GLASGOW,KIRKWALL,1430,1430,0,1328,1328,0,7.68072
27/01/2017 10:46,201611,201511,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,1165,1165,0,515,515,0,126.21359
27/01/2017 10:46,201611,201511,Other Reporting Airports,GLASGOW,MANCHESTER,3649,3649,0,3527,3500,27,3.45903
27/01/2017 10:46,201611,201511,Other Reporting Airports,GLASGOW,SOUTHAMPTON,15353,15353,0,12380,12380,0,24.01454
27/01/2017 10:46,201611,201511,Other Reporting Airports,GLASGOW,STORNOWAY,5231,5231,0,5103,5103,0,2.50833
27/01/2017 10:46,201611,201511,Other Reporting Airports,GLASGOW,SUMBURGH,2215,2215,0,2341,2341,0,-5.38232
27/01/2017 10:46,201611,201511,Other Reporting Airports,GLASGOW,TIREE,690,690,0,718,718,0,-3.89972
27/01/2017 10:46,201611,201511,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,890,890,0,740,740,0,20.27027
27/01/2017 10:46,201611,201511,Other Reporting Airports,GUERNSEY,JERSEY,10324,10324,0,11741,11741,0,-12.06882
27/01/2017 10:46,201611,201511,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,384,384,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,GUERNSEY,LIVERPOOL (JOHN LENNON),0,0,0,128,128,0,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,GUERNSEY,MANCHESTER,4596,4596,0,4654,4654,0,-1.24624
27/01/2017 10:46,201611,201511,Other Reporting Airports,GUERNSEY,NORWICH,0,0,0,2,0,2,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,10514,10514,0,11781,11781,0,-10.7546
27/01/2017 10:46,201611,201511,London Area Airports,HEATHROW,ABERDEEN,48569,48569,0,48488,48488,0,0.16705
27/01/2017 10:46,201611,201511,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),57921,57921,0,54017,54017,0,7.22735
27/01/2017 10:46,201611,201511,London Area Airports,HEATHROW,EDINBURGH,85558,85558,0,91694,91694,0,-6.69182
27/01/2017 10:46,201611,201511,London Area Airports,HEATHROW,GLASGOW,77880,77880,0,77252,77252,0,0.81292
27/01/2017 10:46,201611,201511,London Area Airports,HEATHROW,INVERNESS,6039,6039,0,0,0,0,0
27/01/2017 10:46,201611,201511,London Area Airports,HEATHROW,LEEDS BRADFORD,13980,13980,0,11150,11150,0,25.38117
27/01/2017 10:46,201611,201511,London Area Airports,HEATHROW,MANCHESTER,61246,61246,0,57099,57099,0,7.26282
27/01/2017 10:46,201611,201511,London Area Airports,HEATHROW,NEWCASTLE,42456,42456,0,41108,41108,0,3.27917
27/01/2017 10:46,201611,201511,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),38,38,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,68,0,68,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,88,0,88,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,HUMBERSIDE,WADDINGTON,32,32,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,HUMBERSIDE,WARTON,7,7,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,INVERNESS,KIRKWALL,1514,1514,0,1515,1515,0,-0.06601
27/01/2017 10:46,201611,201511,Other Reporting Airports,INVERNESS,MANCHESTER,5395,5395,0,5198,5198,0,3.78992
27/01/2017 10:46,201611,201511,Other Reporting Airports,INVERNESS,STORNOWAY,2991,2991,0,2385,2385,0,25.40881
27/01/2017 10:46,201611,201511,Other Reporting Airports,INVERNESS,SUMBURGH,298,298,0,362,362,0,-17.67956
27/01/2017 10:46,201611,201511,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),18860,18860,0,18468,18468,0,2.12259
27/01/2017 10:46,201611,201511,Other Reporting Airports,ISLE OF MAN,MANCHESTER,12382,12382,0,12213,12188,25,1.38377
27/01/2017 10:46,201611,201511,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,257,257,0,368,368,0,-30.16304
27/01/2017 10:46,201611,201511,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,584,584,0,635,635,0,-8.0315
27/01/2017 10:46,201611,201511,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9252,9252,0,8124,8124,0,13.88479
27/01/2017 10:46,201611,201511,Other Reporting Airports,JERSEY,MANCHESTER,2425,2425,0,2784,2784,0,-12.89511
27/01/2017 10:46,201611,201511,Other Reporting Airports,JERSEY,SOUTHAMPTON,12693,12693,0,12671,12671,0,0.17362
27/01/2017 10:46,201611,201511,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,362,362,0,412,412,0,-12.13592
27/01/2017 10:46,201611,201511,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,391,391,0,361,361,0,8.31025
27/01/2017 10:46,201611,201511,Other Reporting Airports,KIRKWALL,SANDAY,279,279,0,273,273,0,2.1978
27/01/2017 10:46,201611,201511,Other Reporting Airports,KIRKWALL,STRONSAY,299,299,0,302,302,0,-0.99338
27/01/2017 10:46,201611,201511,Other Reporting Airports,KIRKWALL,SUMBURGH,619,619,0,551,551,0,12.3412
27/01/2017 10:46,201611,201511,Other Reporting Airports,KIRKWALL,WESTRAY,285,285,0,312,312,0,-8.65385
27/01/2017 10:46,201611,201511,Other Reporting Airports,LANDS END (ST JUST),NEWQUAY,6,6,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,LEEDS BRADFORD,LIVERPOOL (JOHN LENNON),21,21,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,1527,1527,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3522,3522,0,4005,4005,0,-12.05993
27/01/2017 10:46,201611,201511,Other Reporting Airports,LERWICK (TINGWALL),OUT SKERRIES,0,0,0,1,1,0,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,2,2,0,10,10,0,-80
27/01/2017 10:46,201611,201511,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,72,0,72,39,0,39,84.61538
27/01/2017 10:46,201611,201511,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,166,0,166,0,0,0,0
27/01/2017 10:46,201611,201511,London Area Airports,LONDON CITY,ABERDEEN,4785,4785,0,6089,6089,0,-21.41567
27/01/2017 10:46,201611,201511,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9950,9950,0,9395,9395,0,5.9074
27/01/2017 10:46,201611,201511,London Area Airports,LONDON CITY,CARDIFF WALES,2702,2702,0,0,0,0,0
27/01/2017 10:46,201611,201511,London Area Airports,LONDON CITY,EDINBURGH,49123,49123,0,48859,48859,0,0.54033
27/01/2017 10:46,201611,201511,London Area Airports,LONDON CITY,EXETER,3062,3062,0,4100,4100,0,-25.31707
27/01/2017 10:46,201611,201511,London Area Airports,LONDON CITY,GLASGOW,21938,21938,0,20875,20875,0,5.09222
27/01/2017 10:46,201611,201511,London Area Airports,LONDON CITY,GUERNSEY,2278,2278,0,1994,1994,0,14.24273
27/01/2017 10:46,201611,201511,London Area Airports,LONDON CITY,ISLE OF MAN,6254,6254,0,5056,5056,0,23.69462
27/01/2017 10:46,201611,201511,London Area Airports,LONDON CITY,JERSEY,3168,3168,0,3796,3796,0,-16.54373
27/01/2017 10:46,201611,201511,London Area Airports,LUTON,ABERDEEN,4597,4597,0,5268,5268,0,-12.73728
27/01/2017 10:46,201611,201511,London Area Airports,LUTON,BELFAST INTERNATIONAL,23605,23605,0,25227,25227,0,-6.42962
