run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 66 , 0 , 69.6969696969697 , 19.6969696969697 , 3.03030303030303 , 6.06060606060606 , 1.51515151515152 , 0 , 15.3333333333333 , 1 , 81 , 88.8888888888889 , 2.04938271604938 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 66 , 0 , 86.3636363636364 , 6.06060606060606 , 1.51515151515152 , 6.06060606060606 , 0 , 0 , 11.4848484848485 , 1 , 81 , 92.5925925925926 , 6.90123456790123 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 49 , 1 , 73.469387755102 , 18.3673469387755 , 8.16326530612245 , 0 , 0 , 0 , 9.6530612244898 , 1 , 48 , 79.1666666666667 , 20.4583333333333 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 49 , 0 , 93.8775510204082 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 0 , 2.26530612244898 , 1 , 48 , 85.4166666666667 , 17.5208333333333 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 182 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 ,-19.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 30 
13-Jan-2004 14:00,199602,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 ,-3.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,CROATIA,SPLIT,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-1.44444444444444 , 0 , 7 , 71.4285714285714 , 21.2857142857143 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 34.8 , 0 , 4 , 75 , 9.75 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.25 , 0 , 4 , 100 ,-6 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 4 , 100 , 0.25 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.25 , 0 , 3 , 66.6666666666667 , 10 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 3 , 100 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 25 , 68 
13-Jan-2004 14:00,199602,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-22 
13-Jan-2004 14:00,199602,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
13-Jan-2004 14:00,199602,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 44 , 0 , 84.0909090909091 , 6.81818181818182 , 2.27272727272727 , 6.81818181818182 , 0 , 0 , 6.59090909090909 , 2 , 44 , 68.1818181818182 , 8.75 
13-Jan-2004 14:00,199602,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 44 , 0 , 84.0909090909091 , 6.81818181818182 , 2.27272727272727 , 6.81818181818182 , 0 , 0 , 7.77272727272727 , 2 , 44 , 93.1818181818182 , 1.36363636363636 
13-Jan-2004 14:00,199602,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 46 , 0 , 47.8260869565217 , 26.0869565217391 , 19.5652173913043 , 4.34782608695652 , 2.17391304347826 , 0 , 27.4347826086957 , 0 , 44 , 84.0909090909091 , 6.34090909090909 
13-Jan-2004 14:00,199602,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 46 , 0 , 76.0869565217391 , 6.52173913043478 , 10.8695652173913 , 4.34782608695652 , 2.17391304347826 , 0 , 18.9347826086957 , 0 , 44 , 93.1818181818182 , 1.75 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,BEAUVAIS,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,BEAUVAIS,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 88.25 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 88 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,CHAMBERY,JERSEY EUROPEAN AIRWAYS,A,C, 4 , 1 , 25 , 0 , 50 , 25 , 0 , 0 , 39.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,CHAMBERY,JERSEY EUROPEAN AIRWAYS,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 39.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,LYON,AERIS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,LYON,AERIS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 68.5 , 0 , 4 , 50 , 72 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 29.25 , 0 , 4 , 50 , 57 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 28 , 0 , 78.5714285714286 , 10.7142857142857 , 10.7142857142857 , 0 , 0 , 0 , 1.17857142857143 , 1 , 27 , 66.6666666666667 , 24 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 28 , 0 , 82.1428571428572 , 7.14285714285714 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 9.85714285714286 , 1 , 27 , 70.3703703703704 , 22.2222222222222 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 68 , 0 , 80.8823529411765 , 8.82352941176471 , 4.41176470588235 , 5.88235294117647 , 0 , 0 , 12.1323529411765 , 3 , 62 , 79.0322580645161 , 11.5645161290323 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 68 , 0 , 82.3529411764706 , 8.82352941176471 , 1.47058823529412 , 7.35294117647059 , 0 , 0 , 13.7794117647059 , 3 , 62 , 69.3548387096774 , 20.4032258064516 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 106 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 148 , 0 , 78.3783783783784 , 5.40540540540541 , 6.75675675675676 , 8.10810810810811 , 1.35135135135135 , 0 , 15.0743243243243 , 6 , 144 , 75.6944444444444 , 12.8055555555556 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 149 , 0 , 87.248322147651 , 4.69798657718121 , 2.01342281879195 , 6.04026845637584 , 0 , 0 , 7.38255033557047 , 5 , 144 , 77.7777777777778 , 13.5277777777778 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (ORLY),CORSAIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 31.75 , 0 , 4 , 50 , 156.75 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 75 , 11 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 101 , 0 , 95.049504950495 , 2.97029702970297 , 0.99009900990099 , 0.99009900990099 , 0 , 0 ,-4.27722772277228 , 3 , 76 , 96.0526315789474 ,-1.56578947368421 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 102 , 0 , 92.156862745098 , 2.94117647058824 , 3.92156862745098 , 0.980392156862745 , 0 , 0 , 3.90196078431373 , 2 , 76 , 96.0526315789474 , 3.43421052631579 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 78.2608695652174 , 9.82608695652174 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 80.8510638297872 , 13.4255319148936 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 48 , 0 , 79.1666666666667 , 12.5 , 6.25 , 2.08333333333333 , 0 , 0 , 6.9375 , 2 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 48 , 0 , 66.6666666666667 , 16.6666666666667 , 12.5 , 4.16666666666667 , 0 , 0 , 15.8541666666667 , 2 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 74 , 0 , 90.5405405405405 , 4.05405405405405 , 0 , 5.40540540540541 , 0 , 0 , 3 , 1 , 72 , 88.8888888888889 , 2.69444444444444 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 74 , 0 , 93.2432432432432 , 1.35135135135135 , 4.05405405405405 , 1.35135135135135 , 0 , 0 , 4.17567567567568 , 1 , 72 , 88.8888888888889 , 3.84722222222222 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 29 , 0 , 86.2068965517241 , 3.44827586206897 , 10.3448275862069 , 0 , 0 , 0 , 1.68965517241379 , 0 , 52 , 94.2307692307692 , 3.07692307692308 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 29 , 0 , 89.6551724137931 , 3.44827586206897 , 6.89655172413793 , 0 , 0 , 0 , 6.24137931034483 , 0 , 52 , 96.1538461538462 , 4.65384615384615 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 ,-1.35 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 6.8 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 90.4761904761905 , 0 , 0 , 4.76190476190476 , 4.76190476190476 , 0 , 5.57142857142857 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.75 , 1 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 89.6551724137931 , 6.89655172413793 , 0 , 3.44827586206897 , 0 , 0 ,-7.41379310344828 , 0 , 28 , 92.8571428571429 ,-3.46428571428571 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 86.2068965517241 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 8.6551724137931 , 0 , 28 , 100 ,-0.321428571428571 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 58 , 0 , 67.2413793103448 , 10.3448275862069 , 12.0689655172414 , 8.62068965517241 , 1.72413793103448 , 0 , 22.5862068965517 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 58 , 1 , 89.6551724137931 , 0 , 1.72413793103448 , 6.89655172413793 , 1.72413793103448 , 0 , 13.4827586206897 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 44 , 0 , 81.8181818181818 , 4.54545454545455 , 9.09090909090909 , 2.27272727272727 , 2.27272727272727 , 0 , 7.34090909090909 , 2 , 24 , 87.5 , 0.875 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 44 , 0 , 86.3636363636364 , 9.09090909090909 , 0 , 4.54545454545455 , 0 , 0 , 6.79545454545455 , 2 , 24 , 91.6666666666667 , 7.41666666666667 
13-Jan-2004 14:00,199602,BIRMINGHAM,HUNGARY,BUDAPEST,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
13-Jan-2004 14:00,199602,BIRMINGHAM,HUNGARY,BUDAPEST,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 25 , 0 , 88 , 0 , 4 , 8 , 0 , 0 , 6.08 , 0 , 24 , 95.8333333333333 ,-3.75 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 25 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 6.64 , 0 , 23 , 100 ,-1.26086956521739 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 91.6666666666667 ,-6.20833333333333 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 87.5 , 7.58333333333333 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 120 , 0 , 88.3333333333333 , 8.33333333333333 , 2.5 , 0.833333333333333 , 0 , 0 , 0.841666666666667 , 1 , 124 , 96.7741935483871 ,-7.75 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 120 , 0 , 77.5 , 15.8333333333333 , 4.16666666666667 , 1.66666666666667 , 0.833333333333333 , 0 , 12.3916666666667 , 1 , 125 , 97.6 , 2.808 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 139 , 0 , 92.0863309352518 , 3.59712230215827 , 2.87769784172662 , 1.43884892086331 , 0 , 0 , 2.30935251798561 , 11 , 97 , 97.9381443298969 ,-4.03092783505155 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 133 , 0 , 81.203007518797 , 10.5263157894737 , 6.01503759398496 , 2.25563909774436 , 0 , 0 , 9.54887218045113 , 6 , 96 , 95.8333333333333 , 5.05208333333333 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 49 , 0 , 36.734693877551 , 16.3265306122449 , 24.4897959183673 , 18.3673469387755 , 2.04081632653061 , 2.04081632653061 , 44.9183673469388 , 1 , 44 , 59.0909090909091 , 18.2045454545455 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 49 , 0 , 32.6530612244898 , 30.6122448979592 , 16.3265306122449 , 18.3673469387755 , 2.04081632653061 , 0 , 42.7959183673469 , 1 , 44 , 88.6363636363636 , 5.84090909090909 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 38.75 , 0 , 4 , 0 , 33.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27 , 0 , 4 , 100 , 7.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,VENICE,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,VENICE,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
