run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 332 , 0 , 90.0602409638554 , 7.2289156626506 , 0.903614457831325 , 1.80722891566265 , 0 , 0 , 5.57530120481928 , 0 , 322 , 92.2360248447205 , 2.6304347826087 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 95.2380952380952 ,-1.30952380952381 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 224 , 0 , 95.0892857142857 , 1.78571428571429 , 3.125 , 0 , 0 , 0 ,-0.696428571428571 , 0 , 166 , 96.9879518072289 ,-0.301204819277108 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 54 , 0 , 88.8888888888889 , 1.85185185185185 , 1.85185185185185 , 7.40740740740741 , 0 , 0 , 9.01851851851852 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 54 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 5.42592592592593 , 0 , 78 , 79.4871794871795 , 7.75641025641026 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 162 , 0 , 84.5679012345679 , 9.25925925925926 , 2.46913580246914 , 3.7037037037037 , 0 , 0 , 6.33333333333333 , 0 , 156 , 81.4102564102564 , 7.49358974358974 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 62 , 0 , 95.1612903225806 , 4.83870967741935 , 0 , 0 , 0 , 0 , 1.87096774193548 , 0 , 36 , 83.3333333333333 , 8.27777777777778 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 23 , 0 , 82.6086956521739 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 0 , 6.04347826086957 , 0 , 21 , 42.8571428571429 , 21.2380952380952 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 23 , 0 , 86.9565217391304 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 0 ,-0.173913043478261 , 0 , 21 , 76.1904761904762 , 6 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 91.9354838709677 , 8.06451612903226 , 0 , 0 , 0 , 0 ,-0.435483870967742 , 0 , 62 , 96.7741935483871 ,-3.85483870967742 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 129 , 0 , 76.7441860465116 , 18.6046511627907 , 4.65116279069767 , 0 , 0 , 0 , 8.83720930232558 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 84 , 0 , 90.4761904761905 , 5.95238095238095 , 1.19047619047619 , 2.38095238095238 , 0 , 0 , 6.41666666666667 , 0 , 52 , 92.3076923076923 , 1.40384615384615 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0.5 , 0 , 18 , 88.8888888888889 ,-5.05555555555556 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 19.2 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 8.61111111111111 , 0 , 26 , 73.0769230769231 , 6.92307692307692 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.625 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 10 , 0 , 71.3 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.9 , 0 , 8 , 100 ,-25.875 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 18.7 , 0 , 8 , 50 , 35 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 9.1 , 0 , 8 , 50 , 14.5 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.625 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.5 , 0 , 10 , 80 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.625 , 0 , 10 , 40 , 15.1 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 66.25 , 0 , 10 , 60 , 61.9 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.77777777777778 , 0 , 8 , 100 ,-5.625 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.75 , 0 , 10 , 80 , 7.2 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 6.5 , 0 , 8 , 50 , 58.375 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 15.25 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.6666666666667 , 0 , 8 , 62.5 , 57.625 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 8.9 , 0 , 18 , 88.8888888888889 ,-2.61111111111111 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 10 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.2222222222222 , 0 , 10 , 0 , 67.4 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.1428571428571 , 0 , 17 , 64.7058823529412 , 16.1176470588235 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,SKIATHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 44.75 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 1.3 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 ,-10.4 , 0 , 8 , 100 ,-6.875 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 14.3 , 0 , 10 , 70 , 74.7 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 5.75 , 0 , 8 , 75 , 12.625 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.5555555555556 , 1 , 8 , 62.5 , 21.875 
13-Jan-2004 14:33,199607,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 85 , 0 , 92.9411764705882 , 3.52941176470588 , 3.52941176470588 , 0 , 0 , 0 , 4.05882352941176 , 0 , 52 , 76.9230769230769 , 9.32692307692308 
13-Jan-2004 14:33,199607,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 93.5483870967742 , 6.91935483870968 
13-Jan-2004 14:33,199607,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 263 , 0 , 80.9885931558935 , 11.0266159695817 , 5.32319391634981 , 2.6615969581749 , 0 , 0 , 8.32319391634981 , 0 , 282 , 85.8156028368794 , 5.98581560283688 
13-Jan-2004 14:33,199607,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 284 , 0 , 83.4507042253521 , 13.0281690140845 , 3.52112676056338 , 0 , 0 , 0 , 6.96830985915493 , 12 , 290 , 71.7241379310345 , 10.6172413793103 
13-Jan-2004 14:33,199607,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 94 , 0 , 31.9148936170213 , 28.7234042553191 , 32.9787234042553 , 3.19148936170213 , 3.19148936170213 , 0 , 33.563829787234 , 0 , 92 , 65.2173913043478 , 24.9130434782609 
13-Jan-2004 14:33,199607,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 27.375 , 0 , 8 , 50 , 20.125 
13-Jan-2004 14:33,199607,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIR CHARTER,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 30.3333333333333 , 0 , 5 , 40 , 28.6 
13-Jan-2004 14:33,199607,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 440 
13-Jan-2004 14:33,199607,BIRMINGHAM,ITALY,ROME (FIUMICINO),LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 92.3076923076923 , 5.96153846153846 
13-Jan-2004 14:33,199607,BIRMINGHAM,ITALY,ROME (FIUMICINO),LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 16.6538461538462 
13-Jan-2004 14:33,199607,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 8 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 0 , 33.125 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,ITALY,VERONA,BRITANNIA AB,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 20.2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,ITALY,VERONA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 58.125 
13-Jan-2004 14:33,199607,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.875 , 0 , 8 , 100 ,-7.875 
13-Jan-2004 14:33,199607,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 19.25 
13-Jan-2004 14:33,199607,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 2 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 27.3125 , 0 , 18 , 27.7777777777778 , 92.3888888888889 
13-Jan-2004 14:33,199607,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 12.5 , 0 , 0 , 12.5 , 155.75 , 0 , 17 , 76.4705882352941 , 5.64705882352941 
13-Jan-2004 14:33,199607,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 216 , 0 , 96.2962962962963 , 3.24074074074074 , 0.462962962962963 , 0 , 0 , 0 , 0.296296296296296 , 0 , 208 , 91.3461538461539 , 3.31730769230769 
13-Jan-2004 14:33,199607,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 260 , 2 , 88.4615384615385 , 8.07692307692308 , 2.30769230769231 , 1.15384615384615 , 0 , 0 , 3.98461538461538 , 1 , 238 , 85.2941176470588 , 8.3655462184874 
13-Jan-2004 14:33,199607,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 56 , 0 , 82.1428571428572 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 0 , 5.96428571428571 , 0 , 40 , 100 ,-4.775 
13-Jan-2004 14:33,199607,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 18 , 94.4444444444444 ,-5.05555555555556 
13-Jan-2004 14:33,199607,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-11.8571428571429 , 1 , 18 , 94.4444444444444 , 2.61111111111111 
13-Jan-2004 14:33,199607,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 32.3 
13-Jan-2004 14:33,199607,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 51.7777777777778 
13-Jan-2004 14:33,199607,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 32 , 0 , 65.625 , 12.5 , 21.875 , 0 , 0 , 0 , 14.71875 , 0 , 28 , 53.5714285714286 , 36.6071428571429 
13-Jan-2004 14:33,199607,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 0 , 10 , 10 , 0 , 37.6 , 0 , 10 , 20 , 104.4 
13-Jan-2004 14:33,199607,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 11.8 , 0 , 10 , 50 , 43.1 
13-Jan-2004 14:33,199607,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 43 , 0 , 10 , 60 , 18.4 
13-Jan-2004 14:33,199607,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.4 , 0 , 8 , 100 ,-4 
13-Jan-2004 14:33,199607,BIRMINGHAM,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 46.8333333333333 
13-Jan-2004 14:33,199607,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 31 , 1 , 41.9354838709677 , 32.258064516129 , 3.2258064516129 , 12.9032258064516 , 0 , 9.67741935483871 , 134.193548387097 , 0 , 10 , 50 , 15.8 
13-Jan-2004 14:33,199607,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.7 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,SPAIN,ALICANTE,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 8 
13-Jan-2004 14:33,199607,BIRMINGHAM,SPAIN,ALICANTE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
13-Jan-2004 14:33,199607,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 5.875 , 0 , 18 , 83.3333333333333 , 2.72222222222222 
13-Jan-2004 14:33,199607,BIRMINGHAM,SPAIN,ALMERIA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-4.5 
13-Jan-2004 14:33,199607,BIRMINGHAM,SPAIN,BARCELONA,AIR EUROPA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,SPAIN,BARCELONA,AVIACO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 7 
