run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:35,199612,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 377 , 6 , 56.4986737400531 , 12.2015915119363 , 11.9363395225464 , 12.9973474801061 , 5.03978779840849 , 1.3262599469496 , 40 , 18 , 393 , 46.3104325699746 , 54 
05-Mar-2004 12:35,199612,GLASGOW,DUBLIN, 172 , 0 , 84.3023255813954 , 4.65116279069767 , 8.72093023255814 , 1.74418604651163 , 0.581395348837209 , 0 , 6 , 0 , 165 , 75.1515151515152 , 13 
05-Mar-2004 12:35,199612,GLASGOW,PALMA DE MALLORCA, 26 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 16 , 0 , 26 , 73.0769230769231 , 13 
05-Mar-2004 12:35,199612,GLASGOW,PARIS (CHARLES DE GAULLE), 60 , 0 , 83.3333333333333 , 15 , 0 , 1.66666666666667 , 0 , 0 , 6 , 0 , 28 , 75 , 13 
05-Mar-2004 12:35,199612,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4862 , 24 , 74.9485808309338 , 12.3817359111477 , 7.15754833401892 , 5.08021390374332 , 0.411353352529823 , 2.05676676264912E-02 , 12 , 100 , 4677 , 68.6123583493693 , 22 
05-Mar-2004 12:35,199612,HEATHROW,AIRPORT TOTAL, 33827 , 37 , 66.2252047181246 , 15.919236113164 , 9.66683418570964 , 6.90572619505129 , 1.09971324681467 , 0.183285541135779 , 18 , 543 , 32764 , 57.6089610548163 , 24 
05-Mar-2004 12:35,199612,HEATHROW,AMSTERDAM, 1321 , 0 , 69.1900075700227 , 14.0802422407267 , 8.17562452687358 , 7.41862225586677 , 1.13550340651022 , 0 , 18 , 10 , 1343 , 61.355174981385 , 24 
05-Mar-2004 12:35,199612,HEATHROW,ATHENS, 311 , 0 , 67.524115755627 , 14.4694533762058 , 10.6109324758842 , 4.5016077170418 , 1.92926045016077 , 0.964630225080386 , 22 , 0 , 306 , 54.5751633986928 , 19 
05-Mar-2004 12:35,199612,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 45 , 2 , 33.3333333333333 , 24.4444444444444 , 26.6666666666667 , 11.1111111111111 , 2.22222222222222 , 2.22222222222222 , 57 , 5 , 65 , 20 , 101 
05-Mar-2004 12:35,199612,HEATHROW,DUBLIN, 1224 , 0 , 71.2418300653595 , 14.0522875816993 , 5.9640522875817 , 7.27124183006536 , 1.38888888888889 , 8.16993464052288E-02 , 18 , 30 , 1213 , 59.1096455070074 , 21 
05-Mar-2004 12:35,199612,HEATHROW,NEW YORK (JF KENNEDY), 1001 , 0 , 57.042957042957 , 21.6783216783217 , 12.7872127872128 , 7.39260739260739 , 0.999000999000999 , 9.99000999000999E-02 , 21 , 12 , 1060 , 47.4528301886793 , 37 
05-Mar-2004 12:35,199612,HEATHROW,PALMA DE MALLORCA, 117 , 0 , 82.051282051282 , 9.4017094017094 , 6.83760683760684 , 1.70940170940171 , 0 , 0 , 6 , 2 , 118 , 66.1016949152542 , 16 
05-Mar-2004 12:35,199612,HEATHROW,PARIS (CHARLES DE GAULLE), 1576 , 1 , 63.3883248730964 , 17.4492385786802 , 11.1675126903553 , 7.04314720812183 , 0.888324873096447 , 6.34517766497462E-02 , 18 , 79 , 1366 , 64.0556368960468 , 21 
05-Mar-2004 12:35,199612,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 33782 , 35 , 66.2690190042034 , 15.9078799360606 , 9.64418921319046 , 6.90012432656444 , 1.09821798590966 , 0.180569534071399 , 18 , 538 , 32699 , 57.683721214716 , 24 
05-Mar-2004 12:35,199612,LUTON,AIRPORT TOTAL, 2240 , 33 , 61.0714285714286 , 14.9553571428571 , 11.5178571428571 , 10.4017857142857 , 1.60714285714286 , 0.446428571428571 , 25 , 98 , 1285 , 68.4824902723735 , 20 
05-Mar-2004 12:35,199612,LUTON,AMSTERDAM, 163 , 0 , 52.1472392638037 , 14.7239263803681 , 14.1104294478528 , 15.9509202453988 , 3.06748466257669 , 0 , 33 , 4 , 126 , 74.6031746031746 , 14 
05-Mar-2004 12:35,199612,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 267 , 17 , 59.9250936329588 , 18.3520599250936 , 11.2359550561798 , 8.98876404494382 , 0.374531835205993 , 1.12359550561798 , 24 , 10 , 294 , 53.7414965986395 , 37 
05-Mar-2004 12:35,199612,LUTON,DUBLIN, 200 , 2 , 80 , 4 , 10 , 5 , 1 , 0 , 11 , 12 , 156 , 77.5641025641026 , 8 
05-Mar-2004 12:35,199612,LUTON,PALMA DE MALLORCA, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 14 , 0 , 8 , 62.5 , 20 
05-Mar-2004 12:35,199612,LUTON,PARIS (CHARLES DE GAULLE), 117 , 1 , 55.5555555555556 , 20.5128205128205 , 18.8034188034188 , 5.12820512820513 , 0 , 0 , 17 , 11 , 86 , 86.046511627907 , 5 
05-Mar-2004 12:35,199612,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 1973 , 16 , 61.226558540294 , 14.4956918398378 , 11.5560060821085 , 10.5930055752661 , 1.77394830207805 , 0.354789660415611 , 25 , 88 , 991 , 72.8557013118063 , 15 
05-Mar-2004 12:35,199612,MANCHESTER,AIRPORT TOTAL, 9512 , 44 , 69.4491169049622 , 12.699747687132 , 9.36711522287637 , 7.20142977291842 , 1.08284272497897 , 0.199747687132044 , 17 , 458 , 9275 , 68.1185983827493 , 19 
05-Mar-2004 12:35,199612,MANCHESTER,AMSTERDAM, 500 , 0 , 72 , 13 , 7.8 , 7.2 , 0 , 0 , 13 , 45 , 481 , 65.6964656964657 , 19 
05-Mar-2004 12:35,199612,MANCHESTER,ATHENS, 6 , 0 , 16.6666666666667 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 40 , 1 , 4 , 100 ,-1 
05-Mar-2004 12:35,199612,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1869 , 20 , 47.5655430711611 , 16.8004280363831 , 15.7303370786517 , 15.3558052434457 , 3.69181380417335 , 0.856072766185126 , 40 , 86 , 1868 , 47.8051391862955 , 35 
05-Mar-2004 12:35,199612,MANCHESTER,DUBLIN, 557 , 2 , 81.149012567325 , 8.97666068222621 , 5.9245960502693 , 3.41113105924596 , 0.538599640933573 , 0 , 9 , 26 , 576 , 79.5138888888889 , 10 
05-Mar-2004 12:35,199612,MANCHESTER,NEW YORK (JF KENNEDY), 60 , 0 , 83.3333333333333 , 13.3333333333333 , 0 , 3.33333333333333 , 0 , 0 , 3 , 0 , 61 , 54.0983606557377 , 26 
05-Mar-2004 12:35,199612,MANCHESTER,PALMA DE MALLORCA, 53 , 0 , 62.2641509433962 , 16.9811320754717 , 9.43396226415094 , 11.3207547169811 , 0 , 0 , 19 , 5 , 59 , 62.7118644067797 , 18 
05-Mar-2004 12:35,199612,MANCHESTER,PARIS (CHARLES DE GAULLE), 454 , 0 , 68.0616740088106 , 14.9779735682819 , 10.5726872246696 , 6.16740088105727 , 0.220264317180617 , 0 , 14 , 6 , 370 , 78.3783783783784 , 14 
05-Mar-2004 12:35,199612,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 7643 , 24 , 74.8004710192333 , 11.6969776265864 , 7.81106895198221 , 5.20737930132147 , 0.444851498102839 , 3.92516027737799E-02 , 12 , 372 , 7407 , 73.2415282840556 , 14 
05-Mar-2004 12:35,199612,NEWCASTLE,AIRPORT TOTAL, 2632 , 26 , 77.1276595744681 , 9.46048632218845 , 7.33282674772036 , 5.28115501519757 , 0.721884498480243 , 7.59878419452888E-02 , 12 , 57 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,NEWCASTLE,AMSTERDAM, 168 , 1 , 67.8571428571429 , 9.52380952380952 , 12.5 , 8.92857142857143 , 1.19047619047619 , 0 , 19 , 2 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,NEWCASTLE,ATHENS, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 214 , 15 , 64.9532710280374 , 14.018691588785 , 10.7476635514019 , 8.8785046728972 , 0.467289719626168 , 0.934579439252336 , 21 , 4 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,NEWCASTLE,DUBLIN, 114 , 0 , 93.859649122807 , 0.87719298245614 , 4.3859649122807 , 0.87719298245614 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,NEWCASTLE,PALMA DE MALLORCA, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,NEWCASTLE,PARIS (CHARLES DE GAULLE), 105 , 0 , 75.2380952380952 , 10.4761904761905 , 11.4285714285714 , 2.85714285714286 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2418 , 11 , 78.2051282051282 , 9.05707196029777 , 7.03060380479735 , 4.96277915632754 , 0.744416873449132 , 0 , 11 , 53 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,STANSTED,AIRPORT TOTAL, 5150 , 52 , 65.0097087378641 , 12.6796116504854 , 11.2038834951456 , 9.61165048543689 , 1.37864077669903 , 0.116504854368932 , 21 , 337 , 4339 , 70.1774602442959 , 19 
05-Mar-2004 12:35,199612,STANSTED,AMSTERDAM, 306 , 1 , 60.1307189542484 , 13.0718954248366 , 13.3986928104575 , 13.3986928104575 , 0 , 0 , 23 , 5 , 214 , 69.1588785046729 , 19 
05-Mar-2004 12:35,199612,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 482 , 17 , 48.9626556016598 , 18.6721991701245 , 17.6348547717842 , 12.0331950207469 , 2.28215767634855 , 0.4149377593361 , 30 , 27 , 300 , 45 , 52 
05-Mar-2004 12:35,199612,STANSTED,DUBLIN, 828 , 10 , 74.8792270531401 , 8.09178743961353 , 7.85024154589372 , 6.76328502415459 , 2.41545893719807 , 0 , 18 , 83 , 574 , 74.9128919860627 , 14 
05-Mar-2004 12:35,199612,STANSTED,PALMA DE MALLORCA, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 7 , 0 , 6 , 83.3333333333333 , 5 
05-Mar-2004 12:35,199612,STANSTED,PARIS (CHARLES DE GAULLE), 205 , 1 , 61.9512195121951 , 8.78048780487805 , 17.0731707317073 , 9.26829268292683 , 1.46341463414634 , 1.46341463414634 , 27 , 7 , 180 , 67.7777777777778 , 21 
05-Mar-2004 12:35,199612,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4668 , 35 , 66.6666666666667 , 12.0608397600686 , 10.5398457583548 , 9.36161096829477 , 1.2853470437018 , 8.56898029134533E-02 , 20 , 310 , 4039 , 72.0475365189403 , 16 
