Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
20/12/2019 13:10,201909,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),457,4,2,1.295896,22.462203,45.572354,14.254860,7.775378,5.615551,0.215983,1.511879,0.000000,0.863931,0.431965,17.827133,,459,68.980477,22.405229
20/12/2019 13:10,201909,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1146,1,4,2.780191,33.536056,40.399652,12.684622,7.037359,1.911381,0.781929,0.260643,0.173762,0.086881,0.347524,11.556719,,1223,76.817447,13.542110
20/12/2019 13:10,201909,DONCASTER SHEFFIELD,AIRPORT TOTAL,1059,0,2,4.995287,29.688973,41.847314,10.933082,6.786051,3.110273,1.696513,0.754006,0.000000,0.000000,0.188501,14.037771,,914,79.366812,11.519694
20/12/2019 13:10,201909,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),369,0,0,6.775068,26.829268,44.173442,8.672087,5.691057,4.878049,1.626016,1.355014,0.000000,0.000000,0.000000,15.631436,,294,85.374150,10.962585
20/12/2019 13:10,201909,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),690,0,2,4.046243,31.213873,40.606936,12.138728,7.369942,2.167630,1.734104,0.433526,0.000000,0.000000,0.289017,13.185507,,620,76.527331,11.783871
20/12/2019 13:10,201909,DURHAM TEES VALLEY,AIRPORT TOTAL,299,0,15,5.414013,21.656051,40.127389,14.331210,8.598726,4.777070,0.000000,0.318471,0.000000,0.000000,4.777070,14.234114,,287,73.442623,12.937282
20/12/2019 13:10,201909,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,14.285714,14.285714,14.285714,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,,4,50.000000,18.000000
20/12/2019 13:10,201909,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),292,0,15,5.211726,21.824104,40.716612,13.680782,8.469055,4.885993,0.000000,0.325733,0.000000,0.000000,4.885993,14.215753,,283,73.754153,12.865724
20/12/2019 13:10,201909,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3639,0,17,6.673961,34.983589,36.351204,9.381838,6.373085,4.020788,1.176149,0.410284,0.164114,0.000000,0.464989,14.256939,,3695,78.787062,12.614344
20/12/2019 13:10,201909,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),389,0,0,4.884319,32.647815,41.645244,9.254499,4.627249,4.627249,1.285347,0.514139,0.514139,0.000000,0.000000,17.632391,,364,78.296703,14.618132
20/12/2019 13:10,201909,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3250,0,17,6.887052,35.261708,35.720845,9.397000,6.580961,3.948577,1.163147,0.397919,0.122436,0.000000,0.520355,13.852923,,3331,78.840406,12.395377
20/12/2019 13:10,201909,EDINBURGH,AIRPORT TOTAL,10984,0,147,3.925973,30.554308,35.836852,13.017698,9.370227,4.509927,0.988231,0.449196,0.026952,0.000000,1.320636,15.683904,,10928,70.010905,16.488745
20/12/2019 13:10,201909,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),143,0,2,4.827586,16.551724,39.310345,19.310345,6.896552,8.275862,2.068966,1.379310,0.000000,0.000000,1.379310,23.069930,,183,61.290323,28.568306
20/12/2019 13:10,201909,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10841,0,145,3.914072,30.739123,35.791007,12.934644,9.402876,4.460222,0.973967,0.436920,0.027307,0.000000,1.319862,15.586477,,10745,70.160843,16.283015
20/12/2019 13:10,201909,EXETER,AIRPORT TOTAL,1304,3,12,4.473086,35.178165,40.788476,7.884761,5.610311,2.880970,1.592115,0.454890,0.000000,0.227445,0.909780,12.235429,,1225,79.968329,9.960816
20/12/2019 13:10,201909,EXETER,CHARTERED FLIGHTS(ALL ROUTES),155,0,0,7.741935,40.645161,34.838710,9.032258,4.516129,1.935484,1.290323,0.000000,0.000000,0.000000,0.000000,8.670968,,156,72.611465,18.307692
20/12/2019 13:10,201909,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1149,3,12,4.037801,34.450172,41.580756,7.731959,5.756014,3.006873,1.632302,0.515464,0.000000,0.257732,1.030928,12.716275,,1069,81.012658,8.742750
20/12/2019 13:10,201909,GATWICK,AIRPORT TOTAL,25659,0,387,3.670429,18.490363,34.876757,17.254089,14.482070,7.106657,1.739231,0.752515,0.142056,0.000000,1.485833,23.912039,,26653,67.642665,17.329119
20/12/2019 13:10,201909,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1455,0,44,2.001334,12.608406,37.024683,18.879253,13.942628,8.272181,2.868579,1.267512,0.200133,0.000000,2.935290,29.138144,,1625,69.057751,16.269538
20/12/2019 13:10,201909,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),24204,0,343,3.772355,18.849554,34.745590,17.154846,14.515012,7.035483,1.670265,0.721066,0.138510,0.000000,1.397319,23.597876,,25028,67.550038,17.397914
20/12/2019 13:10,201909,GLASGOW,AIRPORT TOTAL,7137,2,176,4.894053,32.617908,34.791524,12.508544,7.669173,3.308271,1.107314,0.560492,0.109364,0.027341,2.406015,14.959647,,7681,75.073993,14.701211
20/12/2019 13:10,201909,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),316,0,2,2.201258,19.182390,40.880503,19.182390,11.320755,4.088050,0.943396,1.257862,0.314465,0.000000,0.628931,21.806962,,321,66.355140,20.236760
20/12/2019 13:10,201909,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6821,2,174,5.016436,33.228527,34.514792,12.205231,7.503216,3.272831,1.114763,0.528798,0.100043,0.028584,2.486780,14.642428,,7360,75.449664,14.459783
20/12/2019 13:10,201909,HEATHROW,AIRPORT TOTAL,38775,0,442,8.470816,32.210521,35.535610,11.630160,7.088763,2.891603,0.624729,0.313639,0.107096,0.000000,1.127062,12.772147,,40192,80.154920,10.649706
20/12/2019 13:10,201909,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),103,0,0,6.796117,29.126214,40.776699,16.504854,5.825243,0.970874,0.000000,0.000000,0.000000,0.000000,0.000000,9.689320,,142,75.352113,11.415493
20/12/2019 13:10,201909,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38672,0,442,8.475226,32.218643,35.521808,11.617324,7.092090,2.896661,0.626374,0.314465,0.107378,0.000000,1.130030,12.780358,,40050,80.171857,10.646991
20/12/2019 13:10,201909,ISLE OF MAN,AIRPORT TOTAL,1104,0,9,6.109614,39.892183,37.825696,7.547170,4.312668,2.515723,0.449236,0.089847,0.449236,0.000000,0.808625,14.064312,,1077,82.708143,11.982358
20/12/2019 13:10,201909,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,14.285714,0.000000,57.142857,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.714286,,12,41.666667,40.166667
20/12/2019 13:10,201909,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1097,0,9,6.057866,40.144665,37.703436,7.504521,4.249548,2.531646,0.452080,0.090416,0.452080,0.000000,0.813743,14.085688,,1065,83.163737,11.664789
20/12/2019 13:10,201909,JERSEY,AIRPORT TOTAL,2249,0,15,3.533569,38.030035,34.673145,11.351590,6.978799,3.577739,1.060071,0.132509,0.000000,0.000000,0.662544,12.472655,,2149,76.241299,13.627268
20/12/2019 13:10,201909,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),52,0,0,3.846154,25.000000,46.153846,11.538462,7.692308,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,13.192308,,34,44.117647,25.911765
20/12/2019 13:10,201909,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2197,0,15,3.526221,38.336347,34.403255,11.347197,6.962025,3.526221,1.084991,0.135624,0.000000,0.000000,0.678119,12.455621,,2115,76.756247,13.429787
20/12/2019 13:10,201909,LEEDS BRADFORD,AIRPORT TOTAL,3158,0,23,7.104684,32.505501,38.321283,10.028293,6.224458,3.175102,1.414649,0.440113,0.062873,0.000000,0.723043,13.504117,,3179,82.415519,12.256999
20/12/2019 13:10,201909,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),44,0,1,2.222222,22.222222,31.111111,17.777778,8.888889,11.111111,2.222222,2.222222,0.000000,0.000000,2.222222,29.136364,,154,74.675325,12.038961
20/12/2019 13:10,201909,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3114,0,22,7.174745,32.653061,38.424745,9.917092,6.186224,3.061224,1.403061,0.414541,0.063776,0.000000,0.701531,13.283237,,3025,82.807364,12.268099
20/12/2019 13:10,201909,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3026,0,7,5.110452,40.224200,34.652160,8.935048,6.198483,3.363007,0.659413,0.527530,0.098912,0.000000,0.230795,11.727363,,3324,80.089955,11.050241
20/12/2019 13:10,201909,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),12,0,0,0.000000,16.666667,41.666667,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,,29,72.413793,11.448276
20/12/2019 13:10,201909,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3014,0,7,5.130751,40.317776,34.624297,8.838133,6.190003,3.376365,0.662032,0.529626,0.099305,0.000000,0.231711,11.724950,,3295,80.157290,11.046737
20/12/2019 13:10,201909,LONDON CITY,AIRPORT TOTAL,0,6834,80,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.842927,1.157073,0.000000,,6374,79.463190,10.042046
20/12/2019 13:10,201909,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,3,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,,3,33.333333,38.666667
20/12/2019 13:10,201909,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),0,6831,80,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.842425,1.157575,0.000000,,6371,79.484425,10.028567
20/12/2019 13:10,201909,LUTON,AIRPORT TOTAL,10335,0,28,3.502847,23.053170,37.064557,17.070346,11.772653,5.481038,1.042169,0.636881,0.106147,0.000000,0.270192,19.508176,,9643,70.151718,16.404646
20/12/2019 13:10,201909,LUTON,CHARTERED FLIGHTS(ALL ROUTES),163,0,0,1.226994,8.588957,30.061350,17.177914,17.791411,20.245399,3.680982,1.226994,0.000000,0.000000,0.000000,40.196319,,276,61.231884,21.800725
20/12/2019 13:10,201909,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),10172,0,28,3.539216,23.284314,37.176471,17.068627,11.676471,5.245098,1.000000,0.627451,0.107843,0.000000,0.274510,19.176661,,9367,70.413258,16.245650
20/12/2019 13:10,201909,MANCHESTER,AIRPORT TOTAL,18391,0,304,3.792458,23.337791,40.604440,14.019791,10.173843,4.610859,1.107248,0.550949,0.176518,0.000000,1.626103,18.292752,,18296,71.453362,16.436489
20/12/2019 13:10,201909,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1309,0,0,1.298701,10.542399,36.287242,19.022154,18.181818,10.160428,2.826585,0.611154,1.069519,0.000000,0.000000,37.467532,,1513,65.432915,23.333774
20/12/2019 13:10,201909,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),17082,0,304,3.980214,24.301162,40.929483,13.643161,9.570919,4.193029,0.977798,0.546417,0.109283,0.000000,1.748533,16.823381,,16783,71.991493,15.814693
20/12/2019 13:10,201909,NEWCASTLE,AIRPORT TOTAL,3977,0,50,5.463124,28.408244,41.941892,11.422895,5.984604,3.352371,1.365781,0.546312,0.273156,0.000000,1.241619,15.817702,,4205,77.212806,14.288942
20/12/2019 13:10,201909,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,14.285714,42.857143,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.571429,,0,0.000000,0.000000
20/12/2019 13:10,201909,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3970,0,50,5.447761,28.383085,41.940299,11.442786,5.995025,3.358209,1.368159,0.547264,0.273632,0.000000,1.243781,15.841058,,4205,77.212806,14.288942
20/12/2019 13:10,201909,SOUTHAMPTON,AIRPORT TOTAL,2756,0,84,4.014085,34.612676,38.732394,9.049296,5.598592,4.049296,0.633803,0.352113,0.000000,0.000000,2.957746,11.649492,,2949,78.809284,12.544252
20/12/2019 13:10,201909,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),25,0,0,8.000000,28.000000,16.000000,12.000000,8.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,34.200000,,39,66.666667,16.743590
20/12/2019 13:10,201909,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2731,0,84,3.978686,34.671403,38.934281,9.023091,5.577265,3.872114,0.603908,0.355240,0.000000,0.000000,2.984014,11.443061,,2910,78.970688,12.487973
20/12/2019 13:10,201909,SOUTHEND,AIRPORT TOTAL,1878,3,14,4.643799,42.163588,32.664908,8.601583,6.596306,2.902375,1.108179,0.422164,0.000000,0.158311,0.738786,11.539936,,1747,80.544526,15.531196
20/12/2019 13:10,201909,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1878,3,14,4.643799,42.163588,32.664908,8.601583,6.596306,2.902375,1.108179,0.422164,0.000000,0.158311,0.738786,11.539936,,1747,80.544526,15.531196
20/12/2019 13:10,201909,STANSTED,AIRPORT TOTAL,15663,0,42,3.839542,32.340019,38.013372,12.231773,8.398599,3.572111,0.802292,0.439351,0.095511,0.000000,0.267431,14.147737,,16452,62.858177,19.975626
20/12/2019 13:10,201909,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),260,0,4,3.030303,23.106061,42.045455,14.772727,7.196970,6.818182,0.757576,0.757576,0.000000,0.000000,1.515152,17.688462,,275,69.454545,18.458182
20/12/2019 13:10,201909,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),15403,0,38,3.853377,32.497895,37.944434,12.188330,8.419144,3.516612,0.803057,0.433910,0.097144,0.000000,0.246098,14.087970,,16177,62.746902,20.001422
,,,,,,,,,,,,,,,,,,,,,,
