rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
30-Nov-2015 16:35,201509,Non UK Reporting Airports     ,ISLE OF MAN                   , 30.999 , 9.998 , 3.809 , 0.138 , 0 , 0 , 0 , 17.054 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 6.722 , 6.395 , 0.327 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Non UK Reporting Airports     ,JERSEY                        , 230.163 , 13.937 , 7.355 , 0 , 0 , 0 , 0 , 144.132 , 2.118 , 41.922 , 20.699 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,KIRKWALL                      , 2.766 , 0.64 , 2.126 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,LANDS END (ST JUST)           , 6.7 , 0.3 , 6.4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 11.335 , 2.649 , 8.686 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,London Area Airports          ,LONDON CITY                   , 1.366 , 0 , 0.073 , 0.042 , 0.633 , 0.553 , 0.065 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,London Area Airports          ,LUTON                         , 2481.763 , 2.383 , 7.23 , 0.3 , 5.342 , 180.445 , 114.363 , 140.378 , 0.064 , 1807.777 , 216.834 , 0.002 , 6.645 
30-Nov-2015 16:35,201509,Other UK Airports             ,MANCHESTER                    , 8453.138 , 156.759 , 300.441 , 85.837 , 31.256 , 3989.6 , 2757.511 , 170.858 , 111.918 , 244.309 , 220.304 , 77.649 , 306.696 
30-Nov-2015 16:35,201509,Other UK Airports             ,NEWCASTLE                     , 228.591 , 0.438 , 0.005 , 0.872 , 0.09 , 60.376 , 127.368 , 0.185 , 0.056 , 0 , 0 , 16.38 , 22.821 
30-Nov-2015 16:35,201509,Other UK Airports             ,NORWICH                       , 31.752 , 0 , 0 , 0 , 0 , 0 , 0 , 13.527 , 18.225 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,PRESTWICK                     , 1084.239 , 0 , 0 , 581.702 , 254.194 , 0 , 0 , 0 , 0 , 22.258 , 98.333 , 32.659 , 95.093 
30-Nov-2015 16:35,201509,Other UK Airports             ,SCATSTA                       , 58.748 , 0 , 0 , 0 , 0 , 0 , 0 , 25.962 , 32.786 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,SOUTHAMPTON                   , 15.885 , 4.085 , 11.8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,London Area Airports          ,STANSTED                      , 17607.64 , 0.102 , 0 , 319.671 , 4.38 , 241.647 , 215.605 , 16.603 , 18.765 , 1460.745 , 479.75 , 9187.934 , 5662.438 
30-Nov-2015 16:35,201509,Other UK Airports             ,STORNOWAY                     , 8.732 , 7.327 , 1.405 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,SUMBURGH                      , 41.712 , 20.553 , 1.541 , 0 , 0 , 0 , 0 , 10.977 , 8.641 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,TIREE                         , 1.364 , 1.323 , 0.041 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
